* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
-06:19:31,2002-04-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-04-03,9,DS,411.6,1.5,13.9,22.6,18.4,27,2.0,-0.5
2002-04-04,9,DS,377.1,1.2,13.9,22.7,18.2,26,2.0,-0.2
2002-04-05,9,DS,416.7,1.4,13.8,22.7,18.0,29,2.0,-0.5
2002-04-06,9,DS,428.4,1.1,13.8,22.7,18.3,27,2.0,-0.9
2002-04-07,9,DS,383.3,1.2,13.7,22.8,18.3,27,2.0,-0.3
2002-04-08,9,DS,420.2,1.5,19.6,22.8,20.9,9,2.1,-1.1
2002-04-09,9,DS,456.8,1.6,13.6,22.9,19.2,17,2.0,-1.8
2002-04-10,9,DS,425.2,1.3,13.6,22.9,18.0,30,2.0,-0.8
2002-04-11,9,DS,421.8,1.9,15.0,19.6,17.0,12,1.7,0.5
2002-04-12,9,DS,384.7,1.3,15.1,22.6,19.4,17,1.8,0.2
2002-04-14,9,DS,414.4,1.3,14.6,23.1,18.3,27,1.9,-0.1
2002-04-15,9,DS,372.9,1.0,13.4,22.7,17.8,27,1.9,-0.0
2002-04-16,9,DS,385.8,1.2,14.2,23.2,18.0,30,1.9,-0.1
2002-04-19,9,DS,399.6,1.2,13.2,23.2,18.3,30,1.9,-0.6
2002-04-20,9,DS,351.8,1.1,13.2,23.3,18.1,25,2.0,-0.3
2002-04-21,9,DS,351.1,1.2,13.1,23.3,18.1,28,2.0,-0.2
2002-04-22,9,DS,378.4,1.1,13.1,23.4,18.1,30,1.9,-0.5
2002-04-25,9,DS,404.7,1.7,12.9,19.3,16.0,22,1.8,-0.2
2002-04-26,9,DS,441.3,1.5,14.0,23.1,17.9,30,1.8,-0.3
2002-04-27,9,DS,456.1,1.3,12.9,23.5,18.1,32,1.9,-1.1
2002-04-28,9,DS,433.0,1.4,12.8,20.5,16.6,25,1.8,-0.2
2002-04-29,9,DS,433.4,0.8,22.3,23.6,23.0,3,2.7,-3.9
2002-04-30,9,DS,435.3,1.4,13.9,14.3,14.1,4,2.2,-1.0

#TIMESTAMP
UTCOffset,Date,Time
-06:13:30,2002-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-04-01,408.0,30.3,23
