* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
-06:28:24,2002-03-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-03-02,9,DS,409.3,1.1,15.9,20.9,18.6,15,2.7,-2.3
2002-03-03,9,DS,459.8,1.5,15.8,19.8,18.0,11,2.6,-4.0
2002-03-04,9,DS,502.3,1.6,18.7,21.1,20.0,8,2.7,-7.7
2002-03-05,9,DS,498.6,1.2,16.9,21.0,18.9,14,2.5,-4.8
2002-03-06,9,DS,515.5,1.5,15.6,20.4,18.0,15,2.5,-6.5
2002-03-07,9,DS,481.9,1.0,15.6,21.4,18.5,20,2.6,-5.0
2002-03-08,9,DS,520.2,1.1,15.5,21.4,18.6,18,2.5,-7.3
2002-03-09,9,DS,519.4,1.5,15.5,21.3,18.5,18,2.4,-5.3
2002-03-10,9,DS,555.0,1.3,15.4,21.4,18.5,20,2.4,-8.2
2002-03-11,9,DS,545.9,1.3,15.3,21.4,18.6,19,2.4,-6.9
2002-03-12,9,DS,469.0,1.3,15.3,21.5,18.6,19,2.4,-3.0
2002-03-13,9,DS,486.2,1.1,15.2,21.6,18.7,15,2.5,-4.3
2002-03-14,9,DS,402.7,0.9,15.1,21.6,18.5,17,2.4,-1.3
2002-03-15,9,DS,411.9,1.1,15.1,21.7,18.6,20,2.3,-1.1
2002-03-16,9,DS,432.4,1.0,15.0,21.7,18.6,20,2.3,-1.4
2002-03-17,9,DS,440.7,1.2,14.8,21.8,18.3,20,2.3,-1.8
2002-03-18,9,DS,424.1,1.4,14.8,21.9,18.1,26,2.3,-0.9
2002-03-19,9,DS,461.1,1.5,16.4,21.9,18.9,19,2.2,-1.4
2002-03-20,9,DS,466.7,1.2,14.7,22.0,18.4,23,2.2,-2.0
2002-03-21,9,DS,383.2,1.3,15.6,22.0,18.5,21,2.2,-0.1
2002-03-22,9,DS,425.8,1.6,14.5,22.1,18.6,17,2.3,-1.3
2002-03-23,9,DS,461.0,1.4,14.5,22.1,17.9,23,2.2,-1.9
2002-03-24,9,DS,401.6,1.1,14.4,22.2,18.1,23,2.2,-0.7
2002-03-25,9,DS,307.6,1.3,14.4,19.0,16.6,14,2.2,0.3
2002-03-27,9,DS,346.0,1.3,14.3,22.3,18.2,25,2.1,-0.1
2002-03-29,9,DS,356.3,1.2,15.1,22.4,18.0,16,2.2,-0.1
2002-03-30,9,DS,377.1,1.4,14.1,21.2,18.3,14,2.0,-0.1

#TIMESTAMP
UTCOffset,Date,Time
-06:20:42,2002-03-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-03-01,446.7,62.4,27
