* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-09-01,9,ZS,280.2,3,,,10,14,2.39
1993-09-02,9,DS,278.4,0,,,9,1,2.05,-0.5
1993-09-03,9,DS,282.6,1.1,,,13,4,2.62,-0.7
1993-09-04,9,FM,280.5,4,,,11,2,2.14,-0.7
1993-09-05,9,DS,291.5,2.7,,,10,31,2.36,-0.5
1993-09-06,9,DS,296.1,.6,,,9,7,2.12,-0.7
1993-09-07,9,DS,302.9,1.3,,,10,32,2.31,-0.5
1993-09-08,9,DS,308,1.5,,,10,22,2.4,-0.7
1993-09-09,9,DS,296.5,1.1,,,10,16,2.23,-0.5
1993-09-10,9,DS,289.4,.6,,,10,8,2.18,-0.6
1993-09-11,9,DS,278.5,2.4,,,11,14,2.31,-0.6
1993-09-12,9,DS,273.3,1,,,8,6,2.72,-0.4
1993-09-13,9,DS,277.1,.4,,,13,5,3.02,-0.6
1993-09-14,9,DS,270.9,1.9,,,10,10,2.46,-0.6
1993-09-15,9,DS,276.2,1.2,,,11,5,2.51,-0.5
1993-09-16,9,DS,278.3,1.3,,,10,30,2.56,-0.4
1993-09-17,9,DS,280.2,1.1,,,10,10,2.38,-0.5
1993-09-18,9,DS,283.4,1.6,,,9,11,2.7,-0.3
1993-09-19,9,DS,290.1,6.5,,,10,23,2.66,-0.5
1993-09-20,9,DS,265.7,4.4,,,12,10,2.74,-0.4
1993-09-21,9,DS,255.5,1.6,,,10,8,3.08,-0.5
1993-09-22,9,ZS,256,6.3,,,10,13,2.79,-0.5
1993-09-23,9,DS,251.3,3.5,,,9,7,2.74,-0.1
1993-09-24,9,DS,259.9,3.8,,,10,17,2.75,-0.4
1993-09-25,9,DS,248.1,.8,,,10,7,2.67,-0.2
1993-09-26,9,ZS,244.2,4.8,,,10,4,2.92,-0.2
1993-09-27,9,ZS,269.7,1,,,11,4,2.88,-0.2
1993-09-28,9,ZS,245,0,,,0,1,0,-0.2
1993-09-29,9,ZS,245,1.3,,,10,7,2.87,-0.2
1993-09-30,9,DS,244.9,1,,,8,5,3.28,-0.2

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-09-01,273.3,18.3,30
