
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-07-16,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,284,Vindeln,SWE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
64.24,19.77,225

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2007-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-06-01,9,DS,315.5,,,,10.70,1,1.346
2007-06-02,9,DS,298.1,,,,10.72,1,1.343
2007-06-03,9,DS,291.2,,,,10.72,1,1.341
2007-06-04,9,DS,282.4,,,,10.85,1,1.339
2007-06-05,9,DS,296.7,,,,10.72,1,1.336
2007-06-06,9,DS,307.6,,,,10.93,1,1.335
2007-06-07,9,DS,305.3,,,,10.85,1,1.332
2007-06-08,9,DS,326.3,,,,10.87,1,1.331
2007-06-09,9,DS,307.9,,,,10.75,1,1.328
2007-06-10,9,DS,338.9,,,,10.50,1,1.327
2007-06-11,9,DS,345.1,,,,9.98,1,1.336
2007-06-12,9,DS,346.3,,,,10.73,1,1.324
2007-06-13,9,DS,357.9,,,,10.80,1,1.323
2007-06-14,9,DS,371.7,,,,10.75,1,1.321
2007-06-15,9,DS,372.3,,,,10.75,1,1.320
2007-06-16,9,DS,354.1,,,,10.73,1,1.320
2007-06-17,9,DS,349.9,,,,10.73,1,1.319
2007-06-18,9,DS,368.0,,,,7.75,1,1.547
2007-06-19,9,DS,356.5,,,,9.98,1,1.330
2007-06-20,9,DS,357.8,,,,10.53,1,1.318
2007-06-21,9,DS,363.8,,,,13.75,1,1.561
2007-06-22,9,DS,336.7,,,,10.75,1,1.318
2007-06-23,9,DS,331.2,,,,10.53,1,1.319
2007-06-24,9,DS,336.9,,,,10.73,1,1.318
2007-06-25,9,DS,348.8,,,,10.82,1,1.319
2007-06-26,9,DS,357.7,,,,11.50,1,1.333
2007-06-27,9,DS,341.0,,,,9.95,1,1.334
2007-06-28,9,DS,340.1,,,,10.47,1,1.322
2007-06-29,9,DS,331.6,,,,10.65,1,1.322
2007-06-30,9,DS,325.2,,,,7.52,1,1.604

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-06-01,335.4,25.1,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-06-30
