*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-06-01,9,DS,362.1,1,,,12,3,1.14,0.2
1987-06-02,9,DS,397.8,0,,,10,1,1.05,1.0
1987-06-03,9,DS,374.8,7.2,,,12,3,1.31,0.6
1987-06-04,9,DS,369.1,4.4,,,9,9,1.15,0.7
1987-06-06,9,DS,399.2,3.3,,,9,3,1.09,0.4
1987-06-07,9,DS,366.7,1.9,,,8,3,1.17,0.6
1987-06-08,9,DS,348.6,3.8,,,10,2,1.1,0.6
1987-06-09,9,DS,345.3,1.7,,,9,3,1.07,1.0
1987-06-10,9,DS,333.9,0,,,10,2,1.05,0.3
1987-06-11,9,DS,339.1,.9,,,10,3,1.05,2.4
1987-06-12,9,DS,328.5,6.6,,,13,6,1.53,0.4
1987-06-15,9,DS,305.5,1,,,10,5,1.05,1.6
1987-06-16,9,DS,326.8,0,,,10,1,1.05,1.1
1987-06-17,9,DS,348.7,2.1,,,11,2,1.09,1.2
1987-06-19,9,DS,404.5,4,,,13,4,1.44,0.4
1987-06-21,9,DS,397.4,0,,,9,1,1.05,0.6
1987-06-22,9,DS,382.4,8.7,,,11,5,1.28,1.3
1987-06-24,9,DS,372.6,1.8,,,10,2,1.05,1.2
1987-06-27,9,DS,365,1.6,,,10,4,1.05,2.2

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-27,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-06-01,361.5,27.9,19
