*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-05-03,9,DS,393.8,1.6,,,9,4,1.15,3.7
1987-05-04,9,DS,358.4,2.5,,,8,9,1.3,1.0
1987-05-07,9,DS,443.3,14.8,,,8,4,1.29,0.6
1987-05-08,9,DS,448.9,1.1,,,12,4,1.19,0.1
1987-05-09,9,DS,435.3,3.9,,,9,13,1.14,0.7
1987-05-10,9,DS,420.2,.4,,,9,2,1.13,0.7
1987-05-11,9,DS,403.2,1.2,,,8,11,1.24,2.0
1987-05-12,9,DS,431.6,.4,,,8,2,1.25,-0.2
1987-05-13,9,DS,418,12.8,,,12,6,1.35,-0.8
1987-05-14,9,DS,393.7,3.1,,,9,10,1.18,-0.3
1987-05-16,9,DS,365.8,4.3,,,10,6,1.08,-0.1
1987-05-18,9,DS,335.8,3.1,,,9,10,1.16,0.8
1987-05-19,9,DS,332.9,1.3,,,9,13,1.13,0.9
1987-05-20,9,DS,341.8,1,,,11,3,1.08,2.6
1987-05-21,9,DS,374.6,.5,,,11,4,1.11,0.5
1987-05-22,9,DS,388.6,1.4,,,11,4,1.12,1.7
1987-05-23,9,DS,362.5,4.7,,,13,23,1.45,1.1
1987-05-24,9,DS,365.2,0,,,10,1,1.06,1.3
1987-05-27,9,DS,368.6,2,,,10,3,1.06,1.4
1987-05-28,9,DS,344.2,2.2,,,10,5,1.07,2.0

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-05-01,386.3,37.0,20
