
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-06-17,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2020-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-05-01,0,0,275.0,,,, 5,,,
2020-05-02,0,9,277.0,,,, 5,,,
2020-05-03,0,9,269.0,,,, 5,,,
2020-05-04,0,5,262.0,,,, 5,,,
2020-05-05,0,0,266.0,,,, 8,,,
2020-05-06,0,0,264.0,,,, 9,,,
2020-05-07,0,9,265.0,,,, 2,,,
2020-05-08,0,9,264.0,,,, 5,,,
2020-05-09,0,0,277.0,,,, 6,,,
2020-05-10,0,0,277.0,,,, 5,,,
2020-05-12,0,9,275.0,,,, 5,,,
2020-05-13,0,0,277.0,,,, 2,,,
2020-05-14,0,9,275.0,,,, 5,,,
2020-05-15,0,0,276.0,,,, 9,,,
2020-05-16,0,0,274.0,,,, 5,,,
2020-05-17,0,9,279.0,,,, 5,,,
2020-05-18,0,9,274.0,,,, 9,,,
2020-05-19,0,9,276.0,,,, 5,,,
2020-05-20,0,0,279.0,,,, 9,,,
2020-05-21,0,9,267.0,,,, 2,,,
2020-05-22,0,9,271.0,,,, 9,,,
2020-05-23,0,9,258.0,,,, 2,,,
2020-05-24,0,5,274.0,,,, 5,,,
2020-05-27,0,9,266.0,,,, 5,,,
2020-05-28,0,3,264.0,,,, 2,,,
2020-05-29,0,4,260.0,,,, 2,,,
2020-05-30,0,3,268.0,,,, 9,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2020-05-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-05-01,270.7, 6.3,27
