
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-07-08,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2020-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-06-01,0,3,259.0,,,, 2,,,
2020-06-02,0,5,257.0,,,, 9,,,
2020-06-04,0,9,276.0,,,, 2,,,
2020-06-05,0,5,268.0,,,, 5,,,
2020-06-06,0,0,264.0,,,, 3,,,
2020-06-07,0,5,256.0,,,, 9,,,
2020-06-08,0,9,270.0,,,, 6,,,
2020-06-10,0,9,277.0,,,, 5,,,
2020-06-11,0,9,277.0,,,, 5,,,
2020-06-12,0,9,280.0,,,, 5,,,
2020-06-13,0,9,285.0,,,, 5,,,
2020-06-14,0,4,280.0,,,, 5,,,
2020-06-15,0,5,267.0,,,, 9,,,
2020-06-16,0,5,274.0,,,, 5,,,
2020-06-17,0,5,269.0,,,, 5,,,
2020-06-18,0,3,269.0,,,, 9,,,
2020-06-19,0,5,263.0,,,, 9,,,
2020-06-20,0,0,275.0,,,, 6,,,
2020-06-21,0,0,275.0,,,, 6,,,
2020-06-22,0,0,274.0,,,, 3,,,
2020-06-23,0,5,265.0,,,, 9,,,
2020-06-24,0,0,275.0,,,, 9,,,
2020-06-25,0,9,269.0,,,, 5,,,
2020-06-26,0,9,259.0,,,, 2,,,
2020-06-27,0,9,275.0,,,, 9,,,
2020-06-28,0,3,267.0,,,, 2,,,
2020-06-29,0,9,271.0,,,, 5,,,
2020-06-30,0,2,269.0,,,, 2,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2020-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-06-01,270.2, 7.3,28
