
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-03-14,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2020-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-02-01,0,0,245.0,,,, 3,,,
2020-02-03,0,9,255.0,,,, 7,,,
2020-02-04,0,9,247.0,,,, 6,,,
2020-02-05,0,0,254.0,,,, 8,,,
2020-02-06,0,9,252.0,,,, 6,,,
2020-02-07,0,9,253.0,,,, 8,,,
2020-02-08,0,9,245.0,,,, 6,,,
2020-02-09,0,9,243.0,,,, 6,,,
2020-02-10,0,9,237.0,,,, 6,,,
2020-02-11,0,4,252.0,,,, 3,,,
2020-02-12,0,9,251.0,,,, 6,,,
2020-02-13,0,0,243.0,,,, 5,,,
2020-02-14,0,9,257.0,,,, 6,,,
2020-02-15,0,0,260.0,,,, 5,,,
2020-02-16,0,0,249.0,,,, 5,,,
2020-02-17,0,0,258.0,,,, 4,,,
2020-02-19,0,0,268.0,,,, 5,,,
2020-02-20,0,0,258.0,,,, 6,,,
2020-02-21,0,0,264.0,,,, 5,,,
2020-02-22,0,9,257.0,,,, 6,,,
2020-02-23,0,9,265.0,,,, 6,,,
2020-02-24,0,9,259.0,,,, 6,,,
2020-02-25,0,3,265.0,,,,10,,,
2020-02-26,0,9,252.0,,,, 6,,,
2020-02-27,0,3,261.0,,,, 1,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2020-02-27

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-02-01,254.0, 7.9,25
