
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-05-20,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2020-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-04-01,0,0,278.0,,,, 8,,,
2020-04-02,0,9,260.0,,,, 9,,,
2020-04-03,0,0,269.0,,,, 8,,,
2020-04-04,0,9,264.0,,,, 5,,,
2020-04-05,0,9,265.0,,,, 5,,,
2020-04-06,0,9,274.0,,,, 5,,,
2020-04-07,0,3,268.0,,,, 2,,,
2020-04-08,0,9,270.0,,,, 9,,,
2020-04-09,0,0,280.0,,,, 9,,,
2020-04-10,0,9,270.0,,,, 5,,,
2020-04-11,0,9,274.0,,,, 3,,,
2020-04-12,0,0,271.0,,,, 6,,,
2020-04-13,0,3,270.0,,,, 2,,,
2020-04-14,0,4,262.0,,,, 2,,,
2020-04-15,0,5,272.0,,,, 1,,,
2020-04-16,0,9,268.0,,,, 5,,,
2020-04-17,0,9,273.0,,,, 5,,,
2020-04-19,0,2,274.0,,,, 9,,,
2020-04-20,0,0,267.0,,,, 5,,,
2020-04-21,0,2,270.0,,,, 5,,,
2020-04-22,0,9,271.0,,,, 5,,,
2020-04-23,0,9,271.0,,,, 2,,,
2020-04-24,0,4,263.0,,,, 9,,,
2020-04-26,0,9,273.0,,,, 2,,,
2020-04-28,0,3,267.0,,,, 9,,,
2020-04-29,0,3,279.0,,,, 2,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2020-04-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-04-01,270.1, 5.0,26
