* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1999-05-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-05-03,0,0,340.2,5.5,6.50,14.35,10.43,21,1.50
1999-05-04,0,0,318.8,0.7,11.85,12.23,12.04,6,1.20
1999-05-07,0,0,349.4,2.5,5.87,12.92,9.39,18,1.60
1999-05-09,0,0,359.6,3.3,12.20,12.35,12.27,3,1.19
1999-05-10,0,0,341.8,4.0,6.17,14.30,10.23,12,1.64
1999-05-16,0,0,369.1,0.0,14.88,14.88,14.88,1,1.65
1999-05-17,0,0,360.6,2.0,5.82,11.58,8.70,13,1.57
1999-05-18,0,0,332.3,13.7,6.30,12.85,9.57,11,1.55
1999-05-19,0,0,334.2,13.7,5.80,15.57,10.68,19,1.70
1999-05-20,0,0,351.1,0.8,7.25,7.38,7.32,3,1.70
1999-05-24,0,0,344.4,1.5,12.07,12.13,12.10,2,1.14
1999-05-25,0,0,352.7,1.3,8.10,13.70,10.90,11,1.24
1999-05-26,0,0,354.7,0.9,8.93,13.48,11.21,12,1.20
1999-05-27,0,0,346.0,2.9,6.95,14.30,10.63,15,1.36
1999-05-28,0,0,346.4,0.7,6.77,9.67,8.22,9,1.48
1999-05-30,0,0,331.1,1.1,8.85,8.92,8.88,2,1.27
1999-05-31,0,0,338.6,3.0,6.63,13.60,10.12,12,1.24

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-05-01,345,12,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1999-05-31
