* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1999-08-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-08-02,0,0,331.5,5.0,6.38,12.58,9.48,9,1.62
1999-08-03,0,0,316.7,2.8,7.07,11.43,9.25,9,1.49
1999-08-04,0,0,311.5,3.3,6.57,11.45,9.01,8,1.82
1999-08-05,0,0,309.1,1.3,9.27,9.95,9.61,3,1.27
1999-08-06,0,0,305.6,1.0,7.92,12.58,10.25,15,1.31
1999-08-09,0,0,297.2,2.9,6.62,13.92,10.27,12,1.55
1999-08-10,0,0,318.5,0.2,13.17,13.30,13.23,3,1.30
1999-08-11,0,0,325.6,1.8,6.42,10.97,8.69,4,1.55
1999-08-13,0,0,325.6,2.0,11.43,13.95,12.69,6,1.37
1999-08-17,0,0,316.7,0.2,11.62,11.75,11.68,3,1.21
1999-08-18,0,0,312.4,0.4,11.63,12.65,12.14,6,1.24
1999-08-19,0,0,307.9,1.0,11.13,11.47,11.30,2,1.22
1999-08-23,0,0,322.4,1.8,6.67,13.77,10.22,17,1.55
1999-08-25,0,0,302.4,3.0,6.37,13.45,9.91,12,1.76
1999-08-26,0,0,293.0,2.8,7.18,12.22,9.70,6,1.72
1999-08-27,0,0,298.9,0.4,11.20,11.23,11.22,2,1.26
1999-08-30,0,0,303.1,0.6,6.75,11.28,9.02,6,1.94
1999-08-31,0,0,307.2,3.7,6.67,12.70,9.68,10,1.79

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-08-01,311,11,18

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1999-08-31
