* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,032

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-09-01,9,DS,280.5,1.3,13.5,23.3,17.8,32,2.3,0.7
2008-09-02,9,DS,268.9,1.9,14.4,20.5,16.5,17,1.9,0.8
2008-09-03,9,DS,302.3,1.5,15.0,22.7,19.1,21,2.0,1.4
2008-09-04,9,DS,307.5,1.8,17.1,20.9,18.8,8,1.7,3.5
2008-09-05,9,DS,305.6,1.5,13.7,23.2,17.5,29,2.1,1.2
2008-09-06,9,DS,319.5,1.5,14.8,22.9,19.0,26,2.1,1.4
2008-09-07,9,DS,316.3,1.6,14.6,22.7,18.8,21,2.0,1.1
2008-09-09,9,DS,309.3,1.6,14.3,22.8,18.3,32,2.1,0.7
2008-09-10,9,DS,311.8,1.5,19.4,19.4,19.4,1,1.8,1.5
2008-09-11,9,DS,291.9,1.9,13.7,17.8,15.8,17,2.3,0.3
2008-09-12,9,ZS,295.6,3.4,14.8,17.1,15.9,2,2.2,3.2
2008-09-15,9,DS,291.1,2.1,18.5,20.0,19.5,5,1.9,1.6
2008-09-16,9,DS,309.1,1.7,14.3,21.9,17.7,4,2.5,0.9
2008-09-17,9,DS,309.8,1.6,15.4,15.4,15.4,1,2.4,2.2
2008-09-19,9,DS,294.5,1.6,17.9,18.5,18.2,2,1.9,0.9
2008-09-20,9,ZS,303.8,2.9,16.0,16.0,16.0,1,2.2,0.0
2008-09-22,9,DS,264.9,0.9,14.1,22.3,18.2,37,2.5,0.3
2008-09-24,9,DS,292.6,1.1,14.2,22.0,17.6,29,2.5,0.2
2008-09-25,9,DS,308.9,1.9,14.3,21.7,17.9,16,2.7,0.4
2008-09-27,9,DS,318.3,1.8,14.7,22.0,18.3,11,2.9,-0.5
2008-09-29,9,DS,300.7,3.4,17.8,17.8,17.8,1,2.1,1.4
2008-09-30,9,ZS,303.6,3.5,15.2,15.2,15.2,1,2.9,2.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-09-01,300.3,14.5,22
