* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-06-01,9,DS,415.2,1.9,18.0,18.0,18.0,1,1.2,0.4
2008-06-02,9,DS,358.9,2.6,13.4,23.5,16.4,6,1.8,2.5
2008-06-03,9,DS,375.7,2.8,14.0,20.7,16.5,17,1.4,-0.7
2008-06-04,9,DS,384.5,2.2,14.8,22.9,18.0,10,1.5,-2.1
2008-06-06,9,DS,330.1,1.8,16.2,0.6,19.4,18,1.7,-1.2
2008-06-08,9,DS,344.9,2.9,14.0,0.6,16.8,8,1.7,0.5
2008-06-09,9,DS,357.6,1.9,16.3,17.7,17.0,2,1.3,-1.9
2008-06-10,9,DS,355.1,2.7,13.0,19.5,15.7,4,1.7,0.1
2008-06-11,9,DS,338.8,2.7,16.8,0.1,18.7,5,1.5,-2.9
2008-06-12,9,DS,345.5,2.3,16.5,18.8,17.5,6,1.3,-3.1
2008-06-15,9,DS,340.5,1.9,18.2,18.2,18.2,1,1.2,0.9
2008-06-23,9,DS,335.4,1.2,0.8,0.8,0.8,1,3.4,-3.2
2008-06-24,9,DS,348.5,1.3,11.9,17.2,14.8,26,1.7,-0.1
2008-06-25,9,DS,339.1,1.5,18.9,23.7,21.1,23,1.6,2.2
2008-06-26,9,DS,332.9,1.9,15.5,23.1,19.6,21,1.4,2.5
2008-06-27,9,DS,336.0,1.9,14.6,23.1,19.5,22,1.5,2.4
2008-06-28,9,DS,342.3,1.7,13.0,0.7,19.0,51,1.6,2.1
2008-06-29,9,DS,342.8,1.6,12.0,22.8,17.3,43,1.6,2.1
2008-06-30,9,DS,362.7,1.9,13.4,0.7,19.5,41,1.7,2.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-06-01,351.9,21.0,19
