* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,032

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-08-01,9,DS,318.5,1.3,13.8,0.5,19.4,45,1.9,0.3
2008-08-02,9,DS,312.7,1.9,17.1,22.0,19.2,19,1.4,0.5
2008-08-03,9,DS,320.2,3.2,23.9,23.9,23.9,1,3.1,-0.7
2008-08-04,9,DS,332.5,2.2,19.6,21.0,20.2,3,1.5,1.7
2008-08-05,9,ZS,323.8,2.4,15.6,15.6,15.6,1,1.6,3.6
2008-08-06,9,DS,310.9,1.2,12.6,0.4,20.1,33,2.0,-0.1
2008-08-07,9,DS,284.0,1.3,21.0,0.3,22.6,12,2.4,0.3
2008-08-08,9,DS,284.0,1.6,12.6,0.3,18.1,48,1.9,-0.5
2008-08-09,9,DS,273.8,1.4,20.1,0.2,22.2,12,2.2,1.2
2008-08-10,9,DS,270.4,0.9,23.4,23.9,23.6,2,3.1,1.0
2008-08-11,9,DS,272.5,1.7,12.6,23.4,16.6,34,1.9,-1.0
2008-08-12,9,DS,270.4,1.9,12.6,23.7,17.6,41,2.0,-1.5
2008-08-13,9,DS,270.4,1.9,12.7,0.1,18.2,47,2.0,-0.6
2008-08-14,9,DS,278.4,1.5,17.6,23.1,20.5,23,1.7,1.6
2008-08-15,9,DS,279.6,1.3,13.0,23.3,17.7,37,1.9,0.1
2008-08-16,9,DS,276.5,1.3,12.8,20.2,16.2,31,1.9,-0.7
2008-08-18,9,DS,257.0,1.2,13.3,17.1,15.2,17,2.0,0.5
2008-08-19,9,DS,254.3,1.4,14.2,23.4,17.6,19,2.0,4.6
2008-08-23,9,DS,307.1,2.1,13.9,23.7,21.1,18,2.3,-1.4
2008-08-25,9,DS,265.4,1.4,13.4,23.7,17.7,34,2.1,0.5
2008-08-26,9,DS,263.7,1.8,13.5,22.4,18.1,34,1.9,0.9
2008-08-27,9,DS,309.1,0.9,22.8,23.2,23.0,2,3.1,-0.3
2008-08-28,9,DS,303.4,1.7,13.4,23.0,19.0,21,2.1,1.0
2008-08-29,9,DS,312.1,1.4,13.4,23.4,18.5,42,2.1,0.9
2008-08-30,9,DS,305.8,1.1,13.2,19.0,16.1,27,2.1,1.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-08-01,290.3,23.3,25
