* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-08-01,9,DS,324.4,1.6,13.5,0.2,18.5,59,1.7,0.1
2008-08-02,9,DS,318.2,1.8,17.0,21.8,19.6,25,1.4,0.3
2008-08-03,9,DS,329.2,1.9,13.5,21.5,19.6,14,1.5,0.6
2008-08-04,9,DS,334.8,1.6,18.1,20.7,19.7,5,1.4,0.5
2008-08-05,9,ZS,331.0,2.6,13.9,23.1,18.5,43,1.6,-1.6
2008-08-06,9,DS,314.2,1.6,14.5,24.0,19.6,38,1.7,-0.0
2008-08-07,9,DS,288.7,1.7,20.8,23.9,21.9,11,1.9,0.1
2008-08-08,9,DS,285.6,1.3,12.8,23.9,18.5,55,1.8,-0.1
2008-08-09,9,DS,277.9,1.6,15.8,23.8,20.6,17,1.8,0.5
2008-08-11,9,DS,271.2,1.1,13.6,23.8,18.3,57,1.8,-0.2
2008-08-12,9,DS,269.5,1.5,12.9,23.7,18.3,56,1.8,0.1
2008-08-13,9,DS,271.5,1.4,13.0,23.7,18.2,59,1.8,0.5
2008-08-14,9,DS,280.9,1.4,13.0,23.0,18.1,56,1.8,1.8
2008-08-15,9,DS,283.5,1.3,13.0,22.7,17.9,39,1.9,-0.2
2008-08-16,9,DS,277.8,1.2,13.0,20.4,16.7,39,1.7,-0.0
2008-08-18,9,DS,260.1,1.5,13.1,17.8,15.5,25,1.9,-0.1
2008-08-19,9,DS,258.5,1.5,13.8,23.5,17.4,27,2.0,3.9
2008-08-20,9,ZS,275.9,2.6,14.2,22.1,17.0,29,1.7,-0.5
2008-08-21,9,ZS,294.1,2.8,14.4,22.5,18.2,22,1.7,3.2
2008-08-22,9,ZS,312.1,2.7,14.3,22.2,18.6,33,1.7,-0.3
2008-08-23,9,DS,304.8,1.5,19.5,23.3,21.3,19,2.0,0.4
2008-08-25,9,DS,268.5,1.5,13.3,22.2,17.0,36,1.8,0.0
2008-08-26,9,DS,267.5,1.4,14.6,22.6,18.7,35,1.8,0.3
2008-08-27,9,DS,292.8,1.6,14.4,23.1,19.1,20,2.0,0.3
2008-08-28,9,DS,305.7,1.6,13.4,23.1,18.9,22,2.0,0.7
2008-08-29,9,DS,316.2,1.5,13.5,23.0,18.0,48,1.9,0.7
2008-08-30,9,DS,308.6,1.6,13.5,19.2,16.5,31,1.9,0.6
2008-08-31,9,DS,304.4,1.3,13.5,22.9,17.2,32,2.0,1.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-08-01,293.8,22.9,28
