#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-02-23,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,012

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-12-01,0,0,283.0,0.0,-1.88,-1.88,,1,,
2013-12-02,0,0,295.3,16.3,-2.62,4.47,,3,,
2013-12-07,0,0,279.0,7.1,-1.42,2.82,,2,,
2013-12-08,0,0,279.0,1.4,-1.18,6.04,,4,,
2013-12-09,0,2,272.0,0.0,-1.62,-1.62,,1,,
2013-12-10,0,0,269.3,0.6,3.10,4.52,,3,,
2013-12-11,0,0,275.5,3.5,3.94,4.46,,2,,
2013-12-12,0,4,289.5,0.7,-2.18,-1.41,,2,,
2013-12-13,0,0,279.5,0.7,-1.75,6.21,,2,,
2013-12-14,0,0,276.0,4.4,-2.91,4.22,,3,,
2013-12-15,0,0,279.3,2.5,-1.32,4.99,,3,,
2013-12-16,0,0,287.0,0.8,-3.25,4.56,,4,,
2013-12-17,0,0,291.3,1.5,-2.85,6.24,,3,,
2013-12-18,0,0,279.5,4.4,-2.06,4.87,,4,,
2013-12-19,0,0,279.0,1.0,-0.67,5.26,,3,,
2013-12-20,0,0,280.0,1.8,-2.38,3.97,,4,,
2013-12-21,0,0,284.3,1.5,-2.78,5.01,,4,,
2013-12-22,0,0,273.0,1.2,-2.43,5.60,,4,,
2013-12-25,0,0,264.5,2.1,-2.12,-1.19,,2,,
2013-12-26,0,0,268.0,1.2,-2.79,4.40,,4,,
2013-12-29,0,0,275.8,2.6,-2.77,4.80,,4,,

* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-12-01,279.0,7.7,21
