#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-02-23,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,012

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-11-01,0,0,307.5,3.7,-2.01,5.35,,4,,
2013-11-02,0,0,290.5,3.7,-2.61,4.88,,4,,
2013-11-03,0,0,297.0,1.2,-2.60,5.33,,4,,
2013-11-04,0,0,293.5,1.0,-2.95,3.73,,4,,
2013-11-05,0,0,286.8,1.0,-2.40,4.93,,4,,
2013-11-06,0,0,292.0,0.0,-0.74,-0.74,,1,,
2013-11-07,0,0,296.8,0.5,-2.71,5.34,,4,,
2013-11-08,0,0,293.3,2.2,-0.83,6.12,,4,,
2013-11-09,0,0,288.5,2.1,4.43,5.92,,2,,
2013-11-10,0,0,288.0,1.0,-1.65,3.92,,3,,
2013-11-11,0,0,289.3,3.8,-2.59,5.21,,3,,
2013-11-12,0,6,279.0,0.0,-2.00,-1.17,,2,,
2013-11-14,0,0,291.0,0.0,5.02,5.02,,1,,
2013-11-16,0,6,300.5,13.4,-2.16,-1.55,,2,,
2013-11-17,0,3,295.0,2.8,-2.42,-1.42,,2,,
2013-11-18,0,0,297.0,0.0,-1.37,-1.37,,1,,
2013-11-19,0,0,285.0,0.0,-2.14,-0.63,,2,,
2013-11-20,0,0,291.0,1.4,4.28,4.99,,2,,
2013-11-21,0,0,298.5,13.3,-2.38,5.25,,4,,
2013-11-22,0,0,292.0,1.4,-3.36,-2.37,,2,,
2013-11-23,0,0,285.7,3.1,2.48,4.26,,3,,
2013-11-24,0,0,286.0,0.0,-2.98,-2.98,,1,,
2013-11-25,0,0,294.8,12.9,-1.63,4.89,,5,,
2013-11-26,0,0,293.0,7.5,-2.55,5.29,,3,,
2013-11-27,0,0,286.0,1.4,-0.54,5.25,,2,,
2013-11-28,0,0,287.2,8.4,-1.37,5.10,,5,,
2013-11-29,0,0,284.5,0.7,-1.53,5.41,,2,,

* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-11-01,291.5,5.9,27
