
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-12,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,012

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-07-02,0,0,249.0,1.4,4.71,4.79,,2
2013-07-03,0,0,243.8,1.7,-1.44,3.53,,4
2013-07-05,0,0,238.0,0.0,0.62,0.62,,1
2013-07-06,0,0,258.5,3.7,-1.37,3.30,,4
2013-07-07,0,0,249.7,2.1,0.47,3.56,,3
2013-07-08,0,0,251.0,1.4,-0.59,3.17,,4
2013-07-11,0,0,257.5,2.1,2.40,3.45,,2
2013-07-12,0,4,271.0,1.6,-0.85,4.31,,5
2013-07-13,0,0,271.0,0.0,1.87,1.87,,1
2013-07-14,0,0,282.0,0.0,4.84,4.87,,2
2013-07-15,0,0,286.0,0.0,-0.11,-0.11,,1
2013-07-16,0,0,293.0,1.0,-1.59,2.77,,3
2013-07-17,0,0,273.0,0.0,-0.79,-0.79,,1
2013-07-19,0,0,262.0,0.0,1.56,1.56,,1
2013-07-20,0,6,256.8,4.2,0.44,4.54,,4
2013-07-21,0,0,248.0,4.4,-0.46,4.06,,3
2013-07-22,0,4,260.3,13.2,-0.96,4.67,,6
2013-07-23,0,0,255.8,4.0,-1.43,4.35,,4
2013-07-24,0,0,276.5,3.5,0.26,4.43,,2
2013-07-25,0,0,276.0,0.0,1.73,1.73,,1
2013-07-26,0,0,263.7,1.5,0.52,4.77,,3
2013-07-27,0,0,261.0,1.8,-1.50,1.17,,4
2013-07-28,0,0,253.7,2.1,-1.75,5.31,,3
2013-07-29,0,0,254.0,1.7,-1.38,4.79,,3
2013-07-30,0,0,265.0,1.4,-0.42,1.91,,2
2013-07-31,0,0,263.3,2.9,-1.38,3.76,,4
 
* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-07-01,262.3,13.3,26
