
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-12,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,012

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-09-01,0,0,287.0,1.7,0.35,4.28,,3
2013-09-02,0,5,297.0,3.0,-1.75,4.98,,6
2013-09-03,0,0,301.3,1.9,-1.33,3.63,,4
2013-09-04,0,0,285.8,1.3,-2.38,4.56,,4
2013-09-05,0,0,272.8,1.7,-0.62,5.20,,4
2013-09-06,0,0,268.3,0.5,0.37,4.82,,4
2013-09-07,0,0,273.0,0.8,0.01,5.37,,4
2013-09-08,0,0,271.3,2.5,-0.91,3.91,,3
2013-09-09,0,0,284.8,3.2,-1.48,4.81,,4
2013-09-10,0,0,287.0,0.0,5.51,5.51,,1
2013-09-11,0,0,279.3,1.7,-2.57,4.27,,4
2013-09-12,0,0,269.8,1.5,-2.23,3.34,,4
2013-09-13,0,0,285.3,2.1,-1.50,2.01,,3
2013-09-14,0,0,288.0,2.6,-1.55,3.26,,3
2013-09-15,0,0,282.3,1.0,-1.29,5.33,,4
2013-09-16,0,4,298.0,7.1,-1.97,5.11,,2
2013-09-17,0,0,291.8,3.5,-1.89,4.58,,4
2013-09-18,0,0,285.2,3.7,-1.91,3.46,,5
2013-09-19,0,0,284.8,2.2,-2.39,5.37,,4
2013-09-20,0,0,288.0,0.8,-2.53,3.51,,4
2013-09-21,0,0,299.3,3.9,-2.65,3.61,,4
2013-09-22,0,0,324.3,2.1,-1.81,3.34,,4
2013-09-23,0,0,290.5,3.1,-2.48,3.77,,4
2013-09-24,0,0,295.8,1.0,-1.73,4.70,,4
2013-09-25,0,0,290.0,2.9,-2.44,4.18,,4
2013-09-26,0,0,286.0,1.7,0.30,6.08,,3
2013-09-27,0,0,284.8,1.5,-1.39,4.87,,4
2013-09-28,0,4,282.0,4.2,5.08,5.74,,2
2013-09-29,0,0,296.0,0.0,-1.13,-1.13,,1
2013-09-30,0,0,296.3,3.8,3.87,5.67,,3
 
* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-09-01,287.5,11.2,30
