
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-12,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,012

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-10-01,0,0,287.0,0.0,2.94,3.81,,2
2013-10-02,0,0,303.0,8.5,3.58,4.86,,2
2013-10-04,0,0,307.3,1.7,-2.68,4.12,,4
2013-10-05,0,0,300.5,2.9,-2.17,5.58,,4
2013-10-06,0,0,303.0,0.0,4.30,4.30,,1
2013-10-07,0,0,285.0,3.0,-1.23,3.69,,3
2013-10-08,0,0,294.3,4.0,0.53,4.60,,3
2013-10-09,0,0,283.3,0.6,-0.18,4.74,,3
2013-10-10,0,0,281.7,1.2,-2.39,3.23,,3
2013-10-11,0,0,270.7,2.1,-1.53,1.12,,3
2013-10-12,0,0,285.7,5.5,3.31,5.05,,3
2013-10-13,0,0,267.8,2.2,-2.25,5.70,,4
2013-10-14,0,0,282.8,5.6,-2.53,4.89,,4
2013-10-15,0,0,282.0,0.0,3.26,4.34,,2
2013-10-16,0,0,286.5,4.9,-0.17,4.53,,2
2013-10-17,0,0,289.7,0.6,-3.13,3.56,,3
2013-10-18,0,4,301.0,14.1,-1.17,-0.48,,2
2013-10-19,0,0,293.0,0.0,-0.33,-0.33,,1
2013-10-20,0,0,282.3,0.6,-2.06,3.56,,3
2013-10-21,0,0,273.3,1.5,-2.53,5.56,,3
2013-10-22,0,0,274.6,2.6,-2.12,3.43,,5
2013-10-23,0,0,275.4,1.3,-2.14,4.51,,5
2013-10-24,0,0,264.0,2.9,-2.28,2.53,,4
2013-10-25,0,0,272.5,0.7,3.55,4.45,,2
2013-10-26,0,0,273.8,2.8,-3.11,4.72,,4
2013-10-27,0,0,275.2,1.3,-2.58,4.02,,5
2013-10-28,0,0,285.8,13.7,-1.48,4.83,,5
2013-10-29,0,0,285.0,0.0,-2.77,-1.97,,2
2013-10-30,0,0,287.0,0.0,5.00,5.00,,1
 
* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-10-01,284.6,11.2,29
