
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-07-02,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,012

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-03-01,0,4,263.0,0.0,-1.41,-1.41,,1
2013-03-04,0,0,262.7,1.2,-0.15,4.76,,3
2013-03-05,0,0,261.0,0.0,2.08,2.08,,1
2013-03-06,0,6,260.4,5.6,-2.34,5.31,,5
2013-03-07,0,0,266.0,0.0,-1.30,-1.30,,1
2013-03-08,0,0,251.0,0.0,4.94,4.94,,1
2013-03-09,0,6,255.6,4.9,-0.56,6.25,,5
2013-03-10,0,5,254.7,3.1,-2.07,3.45,,3
2013-03-11,0,0,261.0,0.0,3.80,4.92,,2
2013-03-12,0,0,266.3,1.5,-2.31,0.13,,3
2013-03-13,0,0,271.4,8.1,-1.94,3.78,,5
2013-03-14,0,0,266.3,0.6,-2.19,-0.01,,3
2013-03-15,0,0,282.0,0.0,3.04,4.48,,2
2013-03-16,0,0,277.0,1.4,0.17,0.84,,2
2013-03-17,0,0,268.3,1.7,-0.25,3.94,,4
2013-03-18,0,2,273.5,0.7,-1.71,4.91,,2
2013-03-19,0,0,261.0,6.6,-0.75,5.72,,3
2013-03-23,0,0,248.0,1.4,-0.71,0.23,,2
2013-03-24,0,6,256.6,2.9,-2.11,5.59,,7
2013-03-25,0,0,267.5,2.1,-1.81,0.19,,2
2013-03-26,0,0,265.3,1.5,-1.51,5.78,,3
2013-03-27,0,0,271.3,1.5,-1.37,3.97,,3
2013-03-28,0,0,260.0,2.6,-1.28,2.38,,3
2013-03-29,0,0,250.8,1.0,-1.99,1.33,,4
2013-03-30,0,4,265.0,0.0,-0.65,-0.65,,1
2013-03-31,0,0,260.0,1.0,-2.33,0.19,,3
 
* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-03-01,263.3,8.0,26
