
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-12,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,012

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-06-01,0,0,241.0,0.0,1.58,1.58,,1
2013-06-02,0,0,245.7,3.2,0.82,3.62,,3
2013-06-03,0,0,253.5,2.4,-1.53,4.21,,4
2013-06-04,0,0,253.0,2.7,-1.40,3.23,,4
2013-06-06,0,0,236.0,0.0,-0.56,-0.56,,1
2013-06-07,0,5,235.0,3.4,-0.44,4.21,,5
2013-06-08,0,6,243.0,4.2,-1.07,4.54,,5
2013-06-09,0,4,246.7,2.3,-0.32,4.21,,6
2013-06-10,0,5,266.0,0.0,1.00,1.00,,1
2013-06-11,0,0,257.5,0.7,2.41,3.11,,2
2013-06-12,0,0,250.0,0.0,4.10,4.10,,1
2013-06-13,0,0,248.0,0.0,-0.47,-0.47,,1
2013-06-15,0,0,264.0,6.7,-1.35,3.29,,4
2013-06-16,0,0,256.8,1.7,-1.50,4.05,,4
2013-06-17,0,0,256.0,1.7,-0.06,3.93,,3
2013-06-18,0,0,254.0,0.8,-1.16,4.38,,4
2013-06-19,0,0,246.7,2.3,-0.13,3.31,,3
2013-06-20,0,4,246.3,2.0,-0.95,4.68,,8
2013-06-22,0,0,267.0,1.0,-0.18,3.97,,3
2013-06-23,0,0,271.8,1.3,-1.33,3.84,,4
2013-06-24,0,0,288.8,1.5,-0.92,4.18,,4
2013-06-25,0,0,275.0,0.0,0.23,0.23,,1
2013-06-26,0,0,251.5,2.6,0.12,4.89,,4
2013-06-28,0,0,277.0,0.0,4.39,4.39,,1
 
* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-06-01,255.4,13.4,24
