
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-07-02,ABM,1.0,Steve Rhodes

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,Brisbane,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,012

#LOCATION
Latitude,Longitude,Height
-27.39,153.13,4.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-05-03,0,0,250.0,2.8,-1.91,0.11,,2
2013-05-04,0,0,245.3,0.6,-0.61,3.08,,3
2013-05-05,0,0,249.0,1.4,-0.64,4.38,,2
2013-05-06,0,0,262.0,2.8,3.01,4.52,,2
2013-05-07,0,0,270.0,1.4,-1.45,1.06,,2
2013-05-08,0,0,276.5,1.3,-0.96,5.05,,4
2013-05-09,0,0,267.0,1.0,-0.09,2.59,,3
2013-05-10,0,0,253.3,10.7,-0.55,4.81,,3
2013-05-12,0,0,254.7,1.5,0.13,1.58,,3
2013-05-13,0,4,254.0,3.2,-1.40,4.52,,5
2013-05-15,0,0,256.3,2.8,-1.58,2.35,,4
2013-05-16,0,4,263.5,3.5,-0.98,4.92,,2
2013-05-17,0,0,257.0,1.0,2.19,3.91,,3
2013-05-18,0,0,265.0,6.7,-1.28,4.78,,4
2013-05-19,0,0,263.8,2.8,-0.55,4.54,,4
2013-05-20,0,0,258.8,1.5,-1.43,3.58,,4
2013-05-21,0,0,256.5,0.7,2.75,3.33,,2
2013-05-22,0,4,252.7,2.1,-1.27,2.42,,3
2013-05-23,0,0,262.2,3.3,0.79,4.76,,5
2013-05-24,0,0,270.0,0.0,-1.69,-1.69,,1
2013-05-25,0,0,262.0,0.0,0.62,0.62,,1
2013-05-26,0,0,263.5,1.3,-0.79,4.02,,4
2013-05-27,0,0,262.8,1.0,-1.12,4.67,,4
2013-05-28,0,0,260.0,0.0,-1.23,0.10,,2
2013-05-29,0,0,254.0,0.0,1.30,1.30,,1
2013-05-30,0,6,256.0,2.8,0.14,0.88,,2
 
* BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-05-01,259.5,7.2,26
