#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-09-01,U_Manchester,5.1,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2019-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-08-01,9,0,314.0,1.6,8.70,12.70,10.37,6,1.419,0.3
2019-08-02,9,0,311.4,2.2,6.18,18.18,11.21,26,1.669,-0.2
2019-08-03,9,0,306.5,1.6,7.18,14.70,10.46,21,1.482,0.0
2019-08-04,9,0,316.4,2.4,6.70,17.18,11.30,9,2.054,0.1
2019-08-05,9,0,338.9,2.9,6.70,17.70,11.69,16,1.926,-0.2
2019-08-06,9,0,340.2,4.0,7.18,17.33,12.17,14,1.874,-0.6
2019-08-07,9,0,346.9,2.1,14.70,18.18,15.86,5,1.811,-0.2
2019-08-08,9,0,335.7,4.7,7.18,17.70,13.10,16,1.769,-0.0
2019-08-09,9,0,341.4,0.0,9.21,9.21,9.21,1,1.602,-1.0
2019-08-10,9,3,359.0,4.6,6.37,17.83,12.74,39,1.801,-3.0
2019-08-11,9,0,360.3,3.5,9.21,15.33,12.27,2,1.628,2.5
2019-08-12,9,0,367.8,4.9,7.35,17.33,14.67,9,1.844,-0.3
2019-08-13,9,0,364.6,9.5,6.70,18.18,12.81,27,1.750,-0.6
2019-08-14,9,3,355.6,9.7,6.28,17.83,12.22,44,1.899,-4.8
2019-08-15,9,0,340.2,7.1,9.20,18.18,14.62,9,2.032,0.2
2019-08-16,9,3,338.2,8.7,6.28,17.83,11.97,53,1.800,0.2
2019-08-17,9,0,342.3,6.1,8.70,17.70,13.15,25,1.646,-0.4
2019-08-18,9,0,364.2,8.6,7.83,16.85,10.98,10,1.715,-0.4
2019-08-19,9,0,359.1,4.7,6.68,17.68,13.56,17,2.015,-0.6
2019-08-20,9,0,358.9,10.4,7.83,16.68,13.58,5,1.817,-0.2
2019-08-21,9,0,345.7,6.8,8.70,14.31,10.42,8,1.604,-0.2
2019-08-22,9,0,318.4,0.0,15.41,15.41,15.41,1,1.799,-0.5
2019-08-23,9,0,314.4,2.3,6.82,17.68,12.89,20,1.947,-0.1
2019-08-30,9,0,284.5,0.2,12.89,13.42,13.16,2,1.439,-0.1
2019-08-31,9,0,321.3,20.7,6.85,16.20,12.34,9,2.155,-0.3

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2019-08-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-08-01,337.8,21.8,25
