*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-08-07,DWD-MOHp,3.2,Velazco V.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-06-01,9,0,329.6,1.9,5.18,16.68,10.93,39,1.67,1.57
2023-06-02,9,0,332.5,3.3,5.18,17.28,11.23,40,1.70,1.44
2023-06-03,9,0,325.7,2.3,5.18,17.20,11.19,39,1.76,1.11
2023-06-04,9,0,332.6,3.1,5.18,16.68,10.93,38,1.68,1.21
2023-06-05,9,0,339.3,3.3,5.28,15.83,10.56,26,1.63,0.90
2023-06-06,9,0,360.0,3.3,5.18,17.18,11.18,26,1.72,1.33
2023-06-07,9,0,357.6,2.7,5.18,17.20,11.19,40,1.72,1.41
2023-06-08,9,0,371.2,4.0,5.18,17.08,11.13,39,1.71,1.93
2023-06-09,9,0,352.2,7.3,5.18,17.20,11.19,41,1.71,1.80
2023-06-10,9,0,352.9,5.4,5.18,17.18,11.18,38,1.71,1.31
2023-06-11,9,0,350.8,5.6,6.90,17.20,12.05,30,1.64,1.24
2023-06-12,9,0,351.8,1.6,5.18,17.18,11.18,45,1.68,0.98
2023-06-13,9,0,354.5,1.7,5.18,17.20,11.19,46,1.66,0.76
2023-06-14,9,0,357.0,2.0,5.18,17.20,11.19,45,1.67,0.76
2023-06-15,9,0,362.2,4.5,5.18,16.28,10.73,30,1.72,0.97
2023-06-16,9,0,362.8,4.7,5.18,16.68,10.93,18,1.53,0.58
2023-06-17,9,0,349.8,8.4,5.18,17.20,11.19,34,1.79,0.88
2023-06-18,9,0,327.1,5.5,5.18,15.92,10.55,36,1.54,2.28
2023-06-19,9,0,320.6,3.2,7.08,17.20,12.14,30,1.58,2.39
2023-06-27,9,0,315.5,2.7,12.63,17.08,14.86,11,1.79,1.17
2023-06-28,9,0,313.8,2.8,10.67,17.13,13.90,11,1.63,1.22
2023-06-29,9,0,312.9,3.3,5.18,17.18,11.18,41,1.72,1.27
2023-06-30,9,0,328.5,4.9,10.60,14.33,12.47,9,1.23,0.62

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-06-01,342,18,23
