*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-11-06,DWD-MOHp,3.2,Velazco V.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-10-01,9,0,275.6,1.2,7.15,15.20,11.18,30,2.06,0.99
2023-10-02,9,0,258.1,0.9,7.58,15.20,11.39,29,2.04,1.03
2023-10-03,9,0,262.4,3.1,7.23,14.58,10.91,28,2.00,1.28
2023-10-04,9,0,301.5,2.2,7.20,15.08,11.14,27,2.13,0.74
2023-10-05,9,0,299.4,1.7,7.58,12.12,9.85,17,1.93,0.88
2023-10-06,9,0,277.3,3.2,9.03,14.58,11.81,23,1.92,1.02
2023-10-07,9,0,257.7,1.9,7.08,13.58,10.33,24,2.08,0.51
2023-10-08,9,0,228.3,1.5,7.58,10.80,9.19,6,1.95,0.88
2023-10-09,9,0,254.4,1.0,7.18,12.10,9.64,11,2.29,0.32
2023-10-10,9,0,267.8,4.2,7.58,14.58,11.08,27,2.11,0.74
2023-10-11,9,0,248.7,1.5,7.70,14.58,11.14,25,2.11,0.56
2023-10-12,9,0,252.3,2.3,7.58,14.58,11.08,27,2.16,0.76
2023-10-13,9,0,252.9,1.5,7.58,14.58,11.08,27,2.19,1.13
2023-10-14,9,0,283.5,4.6,11.08,14.58,12.83,9,2.17,0.47
2023-10-15,9,0,310.6,1.7,8.72,13.90,11.31,7,2.26,0.11
2023-10-16,9,0,294.5,3.4,7.58,14.58,11.08,27,2.27,-0.02

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-10-01,270,23,16
