
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,0.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1991-12-07
1991-12-10,9,ZS,269.8,0.0,13.95,13.95,13.95,1,2.648,-3.5
1991-12-11,9,DS,297.6,3.3,11.25,11.98,11.62,2,2.251,2.8
1991-12-12,9,DS,303.5,0.0,10.05,10.05,10.05,1,2.827,1.5
1991-12-13,9,ZS,281.4,5.8,11.28,14.15,12.86,12,2.399,-1.6
1991-12-14,9,ZS,264.4,2.6,10.37,14.03,12.19,20,2.385,-1.6
1991-12-15,9,ZS,243.9,0.8,10.40,14.10,12.30,19,2.399,0.9
1991-12-16,9,ZS,226.7,2.9,10.17,13.67,12.37,12,2.340,2.4
1991-12-17,9,DS,268.3,2.3,10.07,11.45,10.91,3,2.481,3.7
1991-12-18,9,DS,270.9,1.2,10.48,13.48,12.70,5,2.427,1.6
1991-12-19,9,DS,246.8,0.7,12.07,13.65,12.72,3,2.327,2.2
1991-12-20,9,DS,281.9,1.1,10.10,12.98,12.12,4,2.410,3.9
1991-12-21,9,DS,308.4,3.1,10.12,13.50,12.47,6,2.433,2.4
1991-12-22,9,DS,312.1,1.7,10.12,13.47,12.34,9,2.376,1.9
1991-12-23,9,DS,307.4,0.9,11.57,13.32,12.49,7,2.282,1.4
1991-12-24,9,DS,298.9,2.8,10.13,13.07,11.96,6,2.379,0.7
1991-12-25,9,DS,282.6,2.6,10.15,13.70,12.46,9,2.404,1.4
1991-12-26,9,DS,252.0,2.0,12.55,13.37,12.95,4,2.305,1.7
1991-12-27,9,DS,241.1,2.8,10.02,13.68,11.71,7,2.448,1.3
1991-12-28,9,DS,254.7,3.1,10.15,13.03,11.65,5,2.385,3.1
1991-12-29,9,DS,278.1,2.2,10.15,13.02,11.70,5,2.382,1.8
1991-12-30,9,DS,295.3,1.5,10.15,12.35,11.43,6,2.388,3.9
1991-12-31,9,DS,295.1,1.4,10.15,13.07,12.02,9,2.307,4.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-12-01,276.4,24.6,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-12-31
