
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,0.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1991-10-02,9,DS,296.2,3.4,9.03,11.87,10.31,13,1.598,-0.7
1991-10-03,9,DS,263.8,0.0,8.20,8.20,8.20,1,2.720,1.8
1991-10-04,9,DS,274.1,6.6,9.10,11.67,10.90,4,1.530,-0.3
1991-10-05,9,DS,284.5,6.9,8.20,11.83,10.00,16,1.744,-0.4
1991-10-06,9,DS,289.4,2.3,8.23,10.05,9.05,8,2.087,-0.2
1991-10-07,9,DS,293.0,6.6,8.22,11.57,9.35,3,2.123,0.5
1991-10-08,9,DS,300.2,8.3,8.85,9.87,9.23,3,2.008,1.4
1991-10-09,9,ZS,318.2,8.8,8.77,11.63,10.21,8,1.712,2.1
1991-10-10,9,ZS,323.9,4.9,8.78,11.70,10.25,8,1.717,2.8
1991-10-11,9,DS,347.1,0.0,8.37,8.37,8.37,1,2.737,1.4
1991-10-12,9,DS,337.3,5.4,9.82,11.05,10.43,2,1.658,1.1
1991-10-13,9,DS,326.6,5.9,9.32,12.00,10.66,2,1.719,-0.9
1991-10-14,9,DS,340.6,6.7,9.33,10.18,9.76,2,1.863,0.8
1991-10-15,9,ZS,338.0,0.9,8.70,8.92,8.81,2,2.401,-4.8
1991-10-16,9,ZS,307.1,3.3,8.85,11.73,10.29,7,1.800,1.8
1991-10-17,9,DS,305.5,0.0,10.92,10.92,10.92,1,1.609,1.0
1991-10-18,9,DS,303.7,0.0,10.30,10.30,10.30,1,1.739,4.3
1991-10-19,9,DS,294.3,0.0,9.15,9.15,9.15,1,2.234,1.7
1991-10-20,9,ZS,278.8,2.1,8.50,11.92,10.21,8,1.875,1.3
1991-10-21,9,ZS,280.7,3.9,8.92,11.82,10.36,8,1.843,0.6
1991-10-22,9,ZS,303.6,3.1,8.97,11.83,10.39,8,1.847,0.3
1991-10-23,9,ZS,331.1,3.6,8.98,11.88,10.15,6,1.930,-1.2
1991-10-24,9,DS,289.8,0.0,8.52,8.52,8.52,1,2.959,-0.5
1991-10-25
1991-10-26,9,ZS,297.5,2.9,9.03,11.95,10.49,6,1.871,-0.1
1991-10-27,9,DS,304.0,0.0,10.67,10.67,10.67,1,1.780,2.4
1991-10-28
1991-10-29,9,DS,307.2,0.0,13.53,13.53,13.53,1,1.873,1.2
1991-10-30,9,DS,289.5,0.0,12.42,12.42,12.42,1,1.711,1.3
1991-10-31,9,DS,289.8,0.9,12.43,13.23,12.83,2,1.780,0.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-10-01,304.1,21.6,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-10-31
