* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-04-25,AM-IMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-06-01,9,DS,317.8,4.5,,,10,13,1.52,2.8
1993-06-02,9,DS,354.8,3.2,,,9,03,1.50,2.2
1993-06-03,9,DS,334.2,11.1,,,7,06,1.52,2.9
1993-06-04,9,DS,330.2,7.1,,,10,15,1.50,2.8
1993-06-05,9,DS,332.4,9.3,,,9,30,1.52,2.5
1993-06-07,9,DS,332.1,5.0,,,10,25,1.50,2.5
1993-06-08,9,DS,316.8,6.9,,,10,14,1.52,2.6
1993-06-09,9,DS,344.5,10.5,,,9,23,1.50,3.1
1993-06-10,9,DS,333.4,9.8,,,9,33,1.52,3.0
1993-06-11,9,DS,336.7,7.0,,,10,21,1.48,3.0
1993-06-12,9,DS,335.0,14.4,,,12,06,1.50,2.9
1993-06-13,9,DS,316.3,6.9,,,10,25,1.52,2.5
1993-06-14,9,DS,318.7,10.0,,,9,19,1.50,2.4
1993-06-15,9,DS,311.0,7.4,,,10,16,1.48,2.8
1993-06-16,9,DS,317.3,6.9,,,9,20,1.50,2.8
1993-06-17,9,DS,320.1,10.0,,,9,22,1.50,3.0
1993-06-18,9,DS,309.1,10.1,,,10,29,1.46,2.5
1993-06-19,9,DS,321.0,0.8,,,11,02,1.52,2.6
1993-06-20,9,DS,331.5,7.2,,,10,06,1.50,2.9
1993-06-21,9,DS,307.4,0.7,,,9,03,1.52,3.2
1993-06-22,9,DS,317.3,10.5,,,10,16,1.48,2.5
1993-06-23,9,DS,313.5,8.7,,,9,28,1.52,2.7
1993-06-24,9,DS,317.3,9.0,,,9,23,1.50,2.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-24

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-01,324.7,12.0,23
