* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-04-25,AM-IMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-07-01,9,DS,328.2,8.1,,,9,06,1.52,3.6
1993-07-02,9,DS,327.6,8.1,,,10,10,1.50,3.1
1993-07-03,9,DS,320.3,7.1,,,10,19,1.52,2.9
1993-07-04,9,DS,310.3,7.8,,,9,21,1.54,3.0
1993-07-05,9,DS,294.9,9.1,,,10,14,1.52,2.5
1993-07-06,9,DS,322.3,7.0,,,9,09,1.50,3.2
1993-07-07,9,DS,328.9,7.7,,,14,09,1.47,3.3
1993-07-08,9,DS,321.6,7.5,,,10,36,1.40,2.9
1993-07-09,9,DS,317.7,10.0,,,7,21,1.57,2.7
1993-07-10,9,DS,311.9,5.5,,,8,10,1.39,2.5
1993-07-11,9,DS,325.3,9.3,,,10,38,1.39,2.4
1993-07-12,9,DS,347.6,9.0,,,8,30,1.66,3.2
1993-07-13,9,DS,332.0,6.9,,,12,15,1.28,2.7
1993-07-14,9,DS,320.2,5.2,,,10,30,1.43,2.7
1993-07-15,9,DS,311.7,9.3,,,8,16,1.68,2.8
1993-07-16,9,DS,316.6,6.6,,,11,32,1.29,3.0
1993-07-17,9,DS,313.5,4.6,,,11,26,1.23,3.1
1993-07-18,9,DS,312.9,9.7,,,12,11,1.25,2.6
1993-07-19,9,DS,316.1,1.5,,,13,12,1.37,2.5
1993-07-20,9,DS,333.5,9.8,,,7,16,1.68,2.7
1993-07-21,9,DS,337.2,8.3,,,11,17,1.37,3.1
1993-07-22,9,DS,295.2,9.3,,,8,07,1.65,3.2
1993-07-23,9,DS,294.5,7.5,,,10,31,1.55,2.8
1993-07-24,9,DS,303.8,10.1,,,9,26,1.52,3.1
1993-07-25,9,DS,308.2,11.6,,,7,07,1.85,3.3
1993-07-26,9,DS,302.8,7.0,,,7,06,1.64,3.0
1993-07-27,9,DS,292.1,8.0,,,10,34,1.42,3.2
1993-07-28,9,DS,293.7,7.5,,,10,28,1.35,4.2
1993-07-29,9,DS,298.2,11.2,,,9,27,1.44,3.8
1993-07-30,9,DS,296.3,5.6,,,10,38,1.40,2.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-07-01,314.5,14.6,30
