#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-07-19,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2018-12-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-12-01,9,DS,285.7,1.4,8.1667,12.7661,10.2075,9,2.5188,2.9
2018-12-02,9,DS,318.5,1.5,8.1933,9.6914,8.652,4,2.5468,0.8
2018-12-03,9,DS,319.4,3.9,8.22,12.7456,10.2394,10,2.4923,1.4
2018-12-04,9,DS,328.6,0.8,12.1486,12.7406,12.524,3,2.889,3.2
2018-12-05,9,DS,320.1,0.8,10.5694,12.2506,11.1101,4,2.318,1.3
2018-12-06,9,DS,332.7,2.4,7.825,12.8519,10.1609,23,2.5697,0.9
2018-12-07,9,DS,320.1,1.5,7.8453,12.8336,10.1698,21,2.6096,0.9
2018-12-08,9,DS,288.9,1.5,8.3469,12.8217,10.5606,10,2.7909,0.8
2018-12-09,9,DS,313.7,3.3,7.885,12.8161,10.1713,19,2.6556,0.7
2018-12-12,9,DS,343.7,4.7,7.9358,12.8006,10.1834,21,2.6427,0.2
2018-12-19,9,DS,340.2,1.7,10.2189,12.665,11.5608,5,2.6192,0.9
2018-12-21,9,DS,303.3,3.5,10.7033,11.8781,11.1164,4,2.3407,0.2
2018-12-25,9,DS,361.9,3.0,8.0794,12.7175,10.2778,8,2.7384,-0.1
2018-12-26,9,DS,323.9,7.1,8.5956,12.7322,10.6687,9,2.597,0.7
2018-12-27,9,DS,310.4,1.3,8.5947,12.7503,10.3123,5,2.8118,0.5
2018-12-28,9,DS,318.7,5.0,8.1783,12.7339,10.602,19,2.5228,0.6
2018-12-30,9,DS,341.2,2.0,8.3247,12.765,10.5429,12,2.4858,1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-12-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-12-01,321.8,2.7,17

