#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-31,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2018-08-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-08-01,9,DS,308.1,2.0,5.1386,15.8475,9.5554,42,1.6216,0.1
2018-08-02,9,DS,294.7,4.0,6.9228,13.9472,10.6384,19,1.2807,0.1
2018-08-03,9,DS,294.0,3.4,5.2542,13.4603,8.4843,22,1.4767,0.6
2018-08-04,9,DS,308.5,6.8,5.2686,15.8056,9.8868,31,1.6787,0.6
2018-08-05,9,DS,318.1,5.7,5.1911,15.7692,9.8327,38,1.6447,1.1
2018-08-06,9,DS,323.9,4.2,5.2275,15.7636,10.4079,25,1.7474,0.9
2018-08-07,9,DS,318.2,4.6,5.3478,15.7406,10.0722,40,1.5902,0.8
2018-08-08,9,DS,316.6,3.3,5.3206,14.985,10.1513,43,1.4828,0.8
2018-08-09,9,DS,315.9,5.0,5.3494,14.9656,11.4548,25,1.5295,0.3
2018-08-10,9,DS,313.2,2.0,5.3475,14.945,11.486,23,1.5613,0.4
2018-08-11,9,DS,299.5,4.2,6.7311,14.9281,11.1974,29,1.4049,0.2
2018-08-12,9,DS,302.8,3.7,6.9725,14.9092,11.3248,29,1.3697,0.5
2018-08-13,9,DS,309.1,5.6,5.4106,14.8894,10.2779,30,1.4455,0.6
2018-08-14,9,DS,297.7,3.4,5.4028,14.5761,10.0281,29,1.4063,0.3
2018-08-15,9,DS,309.8,3.7,5.3492,14.8469,10.6817,32,1.4565,0.4
2018-08-16,9,DS,313.3,7.9,6.7889,13.7203,9.2286,13,1.4461,1.0
2018-08-17,9,DS,303.5,4.5,5.445,14.0006,10.0981,26,1.4694,0.4
2018-08-18,9,DS,299.7,2.2,5.4589,15.7036,10.1423,25,1.5499,0.4
2018-08-19,9,DS,294.5,3.7,5.4908,14.7644,9.2061,22,1.4761,0.4
2018-08-20,9,DS,304.5,6.2,5.4881,14.7389,10.4486,24,1.5504,0.5
2018-08-21,9,DS,311.1,3.0,5.5197,14.7142,10.5092,32,1.5082,0.8
2018-08-22,9,DS,306.7,1.8,5.5164,14.6906,10.5592,29,1.5398,0.5
2018-08-23,9,DS,299.7,2.7,5.5658,14.6678,9.7713,30,1.4933,0.1
2018-08-24,9,DS,301.8,4.1,5.5644,14.3367,10.7131,30,1.4433,0.5
2018-08-25,9,DS,302.4,3.7,5.5597,14.6178,10.7821,29,1.4887,0.8
2018-08-26,9,DS,301.0,2.1,5.575,14.1947,9.9038,25,1.4722,0.8
2018-08-28,9,DS,312.6,2.1,13.8953,15.4733,14.4989,4,2.1948,0.9
2018-08-29,9,DS,309.3,2.3,5.9497,14.5139,10.081,40,1.5066,1.0
2018-08-30,9,DS,303.1,2.8,5.9642,11.5125,8.6204,28,1.4811,0.5
2018-08-31,9,DS,288.8,3.5,5.9869,14.4614,9.3181,30,1.5677,1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-08-01,306.1,3.8,30

