#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-07-19,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2018-11-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-11-01,9,DS,259.7,7.4,6.8561,13.3,9.7103,13,2.211,4.0
2018-11-02,9,DS,269.2,2.1,11.6058,13.2733,12.1806,3,2.233,1.3
2018-11-05,9,DS,260.5,0.2,11.3739,11.4308,11.4024,2,1.914,0.6
2018-11-06,9,DS,278.4,7.1,6.9875,13.1206,10.4646,7,2.3037,1.2
2018-11-10,9,DS,273.2,4.8,7.1522,13.3172,9.4008,14,2.2341,1.4
2018-11-11,9,DS,285.5,6.9,9.005,13.2219,10.6665,8,2.2157,-0.3
2018-11-12,9,DS,279.6,0.0,12.4578,12.4578,12.4578,1,2.444,0.7
2018-11-14,9,DS,272.6,0.7,7.6375,13.0811,9.5072,10,2.2836,1.1
2018-11-15,9,DS,305.3,2.4,7.6697,13.1106,9.8558,11,2.3617,3.1
2018-11-16,9,DS,253.6,0.0,7.9353,7.9353,7.9353,1,2.547,29.6
2018-11-19,9,DS,301.4,2.2,9.4797,10.5375,9.8273,4,2.0185,1.0
2018-11-21,9,DS,293.6,0.8,7.8611,8.0572,7.9733,3,2.6457,2.1
2018-11-22,9,DS,286.5,2.7,8.0603,9.8192,8.6651,3,2.408,2.7
2018-11-23,9,DS,297.1,1.4,7.9281,10.7717,9.3904,8,2.2774,1.2
2018-11-24,9,DS,226.6,0.0,12.8431,12.8431,12.8431,1,3.005,17.3
2018-11-28,9,DS,318.0,1.0,8.0775,10.8028,9.5669,9,2.2979,0.9
2018-11-30,9,DS,320.9,4.2,8.3794,12.7031,10.4878,6,2.3522,0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-11-01,281.3,2.6,17

