#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,AUTH,4.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2018-02-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-02-01,9,DS,343.7,2.4,7.6472,13.8347,10.3104,21,2.1732,1.6
2018-02-02,9,DS,313.6,2.8,9.7606,12.4186,11.2151,10,1.9307,1.0
2018-02-03,9,DS,341.5,2.8,11.2144,12.9217,12.0395,7,2.0084,0.9
2018-02-04,9,DS,345.9,0.6,10.8914,11.2472,11.065,3,1.8183,0.7
2018-02-05,9,DS,344.5,2.8,7.5519,13.8928,10.3211,28,2.1196,0.8
2018-02-07,9,DS,296.0,0.0,7.5144,7.5144,7.5144,1,3.028,0.6
2018-02-08,9,DS,344.6,1.8,7.9186,13.9358,10.5277,22,2.0178,1.0
2018-02-09,9,DS,317.0,1.8,7.4503,12.9633,10.2237,27,1.9979,1.1
2018-02-11,9,DS,367.3,0.0,10.8831,10.8831,10.8831,1,1.712,1.6
2018-02-12,9,DS,363.3,9.4,9.1897,14.1128,11.0594,18,1.9541,1.8
2018-02-13,9,DS,315.2,0.6,7.4731,7.9692,7.7781,4,2.576,1.5
2018-02-14,9,DS,381.3,7.6,7.2858,14.1286,10.1258,25,2.0138,1.1
2018-02-16,9,DS,377.7,4.7,9.1033,14.2333,11.6784,13,1.9938,1.0
2018-02-17,9,DS,390.1,3.8,7.2011,14.2633,10.1706,30,2.0329,0.8
2018-02-19,9,DS,374.6,0.9,8.7483,9.8958,9.2795,4,1.773,1.9
2018-02-27,9,DS,358.8,2.5,8.48,12.9225,10.7407,17,1.6568,1.2
2018-02-28,9,DS,412.5,11.4,6.8789,12.9447,9.5126,24,1.8867,0.9


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-02-01,352.2,3.3,17

