
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,3.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-08-01,9,DS,312.9,2.5,6.92,16.87,11.58,17,1.559,3.0
1999-08-02,9,DS,309.0,1.6,7.50,16.97,12.40,36,1.274,3.1
1999-08-03,9,DS,309.8,3.3,7.32,17.22,12.41,11,1.689,3.0
1999-08-04,9,DS,306.4,2.1,7.50,17.35,12.38,33,1.336,3.9
1999-08-05,9,DS,316.2,3.9,6.95,17.12,11.86,34,1.346,2.6
1999-08-06,9,DS,309.1,2.7,7.20,17.08,11.83,27,1.319,2.4
1999-08-07,9,DS,307.3,1.7,6.98,17.08,12.06,41,1.336,1.9
1999-08-08,9,DS,307.4,2.0,7.00,17.10,11.99,39,1.310,1.9
1999-08-09,9,DS,302.0,2.4,7.57,15.37,11.59,28,1.239,2.1
1999-08-10,9,DS,311.5,1.9,7.02,17.05,11.97,37,1.315,1.7
1999-08-11,9,DS,308.9,2.1,7.08,17.18,12.07,29,1.292,2.0
1999-08-12,9,DS,325.0,2.2,7.62,17.18,12.75,24,1.400,2.4
1999-08-13,9,DS,306.0,2.5,8.93,17.18,13.16,26,1.291,1.7
1999-08-14,9,DS,310.0,2.1,7.05,17.17,12.34,29,1.381,2.3
1999-08-15,9,DS,313.6,1.2,7.32,16.95,12.10,35,1.344,2.2
1999-08-16,9,DS,305.9,2.8,7.10,17.08,12.45,31,1.341,2.5
1999-08-17,9,DS,307.5,1.8,7.12,17.08,12.02,35,1.402,2.4
1999-08-18,9,DS,293.2,2.8,7.15,15.35,11.54,11,1.362,2.2
1999-08-19,9,DS,304.6,2.0,9.37,16.98,14.38,14,1.457,2.4
1999-08-20,9,DS,299.1,2.8,7.17,17.05,13.30,15,1.531,2.4
1999-08-21,9,DS,289.3,1.7,7.18,16.93,12.30,25,1.455,2.1
1999-08-22,9,DS,288.0,1.8,7.75,16.68,12.00,28,1.324,2.5
1999-08-23,9,DS,283.6,1.3,8.28,16.90,13.96,16,1.422,2.0
1999-08-24,9,DS,284.2,2.7,7.18,16.92,12.24,24,1.528,2.1
1999-08-25,9,DS,287.4,2.7,7.20,15.57,10.05,12,1.577,1.4
1999-08-26,9,DS,296.0,5.6,8.90,16.77,13.04,22,1.315,2.6
1999-08-27,9,DS,282.9,2.5,7.25,16.75,11.86,30,1.412,2.8
1999-08-28,9,DS,288.3,3.1,7.27,16.73,11.73,30,1.415,2.7
1999-08-29,9,DS,294.6,2.0,7.52,16.65,11.78,29,1.351,2.6
1999-08-30,9,DS,295.3,2.3,7.30,16.67,12.70,16,1.520,2.3
1999-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-08-01,301.8,11.0,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-31
