
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,3.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-12-01,9,DS,270.4,1.0,11.60,12.40,11.96,5,1.976,-0.5
1999-12-02,9,DS,267.3,0.9,11.15,11.33,11.24,2,2.020,-0.1
1999-12-03,9,DS,280.6,1.3,10.20,13.58,11.75,14,2.094,-0.6
1999-12-04,9,DS,258.1,0.0,10.22,10.22,10.22,1,2.307,-1.0
1999-12-05,9,DS,320.1,1.8,10.28,13.57,11.93,16,2.104,-1.6
1999-12-06,9,DS,295.6,3.5,10.30,13.58,11.94,16,2.111,-0.5
1999-12-07,9,DS,272.2,2.5,10.32,13.62,11.97,16,2.119,-0.6
1999-12-08,9,DS,273.3,2.3,10.33,13.62,11.97,16,2.127,-0.7
1999-12-09,9,DS,290.4,2.3,10.33,13.62,11.98,16,2.133,-0.5
1999-12-10,9,DS,327.0,2.8,10.35,13.45,11.88,15,2.126,-1.1
1999-12-11,9,DS,298.2,1.4,10.38,13.62,12.00,15,2.148,-0.9
1999-12-12,9,DS,297.2,1.3,10.43,13.47,11.98,8,2.172,-0.6
1999-12-13,9,DS,293.7,4.8,10.62,13.62,11.75,4,2.205,-0.3
1999-12-14,9,DS,288.7,0.4,10.43,12.03,11.12,4,2.176,-0.3
1999-12-15,9,DS,313.6,2.3,11.85,13.47,12.62,8,2.130,-1.0
1999-12-16,9,DS,385.0,3.4,10.47,12.23,11.43,8,2.134,-1.7
1999-12-17,9,DS,343.8,3.0,10.47,13.67,12.02,14,2.174,-1.0
1999-12-18,9,DS,323.2,4.1,10.95,13.47,12.38,8,2.150,-0.5
1999-12-19,9,DS,295.7,1.8,13.02,13.68,13.40,3,2.294,-0.3
1999-12-20,9,DS,305.8,1.3,10.52,13.53,12.00,14,2.162,-1.2
1999-12-21,9,DS,302.5,2.3,10.52,13.55,12.01,14,2.162,-0.9
1999-12-22,9,DS,296.7,1.2,10.52,13.53,12.00,14,2.162,-0.3
1999-12-23,9,DS,310.9,3.7,10.52,13.55,12.01,14,2.163,-0.1
1999-12-24,9,DS,297.5,3.8,10.53,13.73,12.13,15,2.176,-0.5
1999-12-25,9,DS,280.4,2.5,10.53,13.08,11.60,8,2.154,-0.8
1999-12-26,9,DS,274.7,1.7,10.55,13.75,12.31,13,2.174,-0.9
1999-12-27,9,DS,284.0,1.1,10.55,12.63,11.57,4,2.185,-0.8
1999-12-28,9,DS,301.5,4.0,10.57,13.12,11.90,9,2.122,-1.0
1999-12-29,9,ZS,310.0,3.6,10.82,12.88,11.84,5,2.122,-7.0
1999-12-30,9,DS,324.9,0.0,10.77,10.77,10.77,1,2.256,-1.6
1999-12-31,9,DS,323.1,2.1,10.58,13.78,12.29,14,2.147,-1.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-12-01,300.2,25.5,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-12-31
