
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1997-08-01,9,DS,316.0,5.5,7.17,16.65,11.50,44,1.370,-0.2
1997-08-02,9,DS,312.8,4.5,7.42,17.35,12.08,50,1.405,-0.3
1997-08-03,9,DS,315.4,4.8,7.13,17.10,12.40,50,1.396,-0.2
1997-08-04,9,DS,316.2,3.9,7.53,15.73,11.44,27,1.351,-0.7
1997-08-05,9,DS,308.0,3.5,7.15,17.15,12.34,43,1.533,-0.5
1997-08-06,9,DS,310.6,4.6,7.17,17.27,12.18,58,1.396,-1.0
1997-08-07,9,DS,317.6,3.2,7.17,17.27,11.69,40,1.472,-0.6
1997-08-08,9,DS,312.1,4.9,7.52,10.73,9.48,5,1.430,-1.2
1997-08-09,9,DS,308.3,6.4,7.20,17.30,11.75,39,1.477,-0.7
1997-08-10,9,DS,327.6,10.0,9.32,17.05,14.13,10,1.541,0.3
1997-08-11,9,DS,309.2,3.9,7.22,17.18,12.09,56,1.439,-1.2
1997-08-12,9,DS,303.4,5.8,7.23,17.08,12.16,55,1.425,-0.8
1997-08-13,9,DS,293.2,3.1,7.25,17.03,12.15,55,1.431,-0.6
1997-08-14,9,DS,295.5,4.4,7.27,17.18,12.35,53,1.450,-0.4
1997-08-15,9,DS,304.3,5.9,7.28,16.22,11.27,40,1.406,-0.5
1997-08-16,9,DS,310.9,4.0,7.30,17.07,12.13,47,1.467,-0.5
1997-08-17,9,DS,316.6,3.9,7.32,17.10,12.14,49,1.484,-0.3
1997-08-18,9,DS,306.3,4.6,7.32,17.03,12.28,50,1.475,-0.8
1997-08-19,9,DS,306.4,3.6,7.33,17.07,12.17,53,1.450,-0.7
1997-08-20,9,DS,306.8,6.5,7.35,16.95,12.38,43,1.522,-0.3
1997-08-21,9,DS,313.1,4.6,7.37,17.02,12.38,43,1.539,-0.2
1997-08-22,9,DS,304.1,3.9,7.38,17.00,12.32,54,1.471,-0.1
1997-08-23,9,DS,304.3,3.9,7.40,16.82,12.12,46,1.478,0.1
1997-08-24,9,DS,309.8,2.6,8.08,16.95,12.36,43,1.465,-0.3
1997-08-25,9,DS,309.7,5.3,9.08,11.50,10.31,3,1.330,1.7
1997-08-26,9,DS,302.0,2.4,7.88,16.93,13.33,35,1.537,-0.1
1997-08-27,9,DS,290.4,2.3,7.45,13.98,10.14,16,1.491,-0.2
1997-08-28,9,DS,338.2,8.6,8.83,16.87,13.42,30,1.451,-3.0
1997-08-29,9,DS,306.9,6.2,7.48,16.80,12.36,49,1.497,-3.2
1997-08-30,9,DS,300.6,5.3,7.50,16.82,12.27,53,1.496,-2.0
1997-08-31,9,DS,301.0,3.0,7.52,16.82,11.95,35,1.636,-1.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-08-01,308.9,9.3,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-08-31
