
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1997-03-01,9,DS,316.6,1.8,9.85,15.82,12.84,38,1.703,-0.4
1997-03-02,9,DS,301.2,2.0,8.93,15.93,13.16,31,1.719,-0.2
1997-03-03,9,DS,319.8,3.6,8.65,15.90,12.31,44,1.757,-0.1
1997-03-04,9,DS,300.1,2.6,8.63,15.80,12.33,42,1.746,-0.5
1997-03-05,9,DS,317.7,6.6,8.60,15.63,12.11,41,1.716,-0.2
1997-03-06,9,DS,307.5,1.5,8.57,16.10,12.36,43,1.754,-0.6
1997-03-07,9,DS,296.2,1.9,8.53,16.12,12.39,41,1.732,-0.6
1997-03-08,9,DS,301.7,4.8,8.50,15.88,12.30,44,1.691,-0.2
1997-03-09,9,DS,302.7,2.5,8.47,16.07,12.31,47,1.684,-0.5
1997-03-10,9,DS,308.8,4.0,8.72,16.18,12.63,43,1.687,-0.4
1997-03-11,9,DS,301.5,3.5,8.42,16.20,12.25,42,1.724,-0.1
1997-03-12,9,DS,292.8,3.5,8.38,16.12,12.33,45,1.670,-0.3
1997-03-13,9,DS,293.5,3.7,8.35,16.20,12.06,42,1.674,-0.5
1997-03-14,9,DS,309.4,8.9,8.32,16.28,12.32,44,1.678,0.0
1997-03-15,9,DS,310.1,2.4,8.30,16.23,12.35,49,1.651,-0.7
1997-03-16,9,DS,305.5,3.7,8.27,16.32,12.39,41,1.700,-0.4
1997-03-17,9,DS,312.7,2.2,8.23,16.30,12.40,48,1.642,-0.5
1997-03-18,9,DS,309.8,2.6,8.20,16.37,12.29,47,1.643,-0.5
1997-03-19,9,DS,320.1,2.0,8.17,16.30,12.40,44,1.644,-0.1
1997-03-20,9,DS,335.0,12.7,8.15,16.23,12.34,44,1.638,-0.2
1997-03-21,9,DS,341.2,2.6,8.12,16.27,12.37,41,1.636,-0.0
1997-03-22,9,DS,337.1,2.4,8.08,16.18,12.18,43,1.619,-0.4
1997-03-23,9,DS,342.8,3.8,8.65,16.48,12.44,45,1.559,0.1
1997-03-24,9,DS,348.5,10.2,8.03,16.47,12.34,48,1.601,-0.4
1997-03-25,9,DS,348.4,7.2,8.00,16.53,12.89,35,1.639,-0.9
1997-03-26,9,DS,327.8,3.0,7.97,16.52,12.16,47,1.580,-0.5
1997-03-27,9,DS,322.4,2.2,7.98,16.45,12.06,47,1.545,-0.3
1997-03-28,9,DS,321.7,2.1,7.93,16.55,12.27,51,1.561,-0.0
1997-03-29,9,DS,343.0,4.8,7.88,16.60,12.33,53,1.539,-0.4
1997-03-30,9,DS,351.8,3.8,7.85,16.60,12.38,49,1.576,-0.2
1997-03-31,9,DS,334.9,8.0,7.83,16.52,12.26,49,1.558,-0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-03-01,318.8,17.8,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-03-31
