#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-05-19,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,5375

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2020-04-01,,DS,337.7,,,,11.00,,,
2020-04-02,,DS,338.8,,,,11.40,,,
2020-04-04,,DS,301.5,,,,11.08,,,
2020-04-05,,DS,291.5,,,,11.85,,,
2020-04-06,,DS,285.7,,,,12.00,,,
2020-04-07,,DS,287.3,,,,11.00,,,
2020-04-08,,DS,317.9,,,,11.02,,,
2020-04-09,,DS,300.7,,,,11.02,,,
2020-04-10,,DS,274.7,,,,11.12,,,
2020-04-11,,DS,296.4,,,,11.02,,,
2020-04-12,,DS,319.5,,,,11.00,,,
2020-04-13,,DS,334.9,,,,11.03,,,
2020-04-14,,DS,309.7,,,,11.17,,,
2020-04-15,,DS,300.0,,,,11.05,,,
2020-04-16,,DS,338.7,,,,11.08,,,
2020-04-17,,DS,336.5,,,,11.22,,,
2020-04-18,,DS,332.9,,,,12.23,,,
2020-04-19,,DS,328.7,,,,13.50,,,
2020-04-20,,DS,329.6,,,,11.17,,,
2020-04-21,,DS,321.9,,,,11.05,,,
2020-04-22,,DS,309.4,,,,11.45,,,
2020-04-23,,DS,305.2,,,,11.48,,,
2020-04-24,,DS,302.6,,,,11.37,,,
2020-04-25,,DS,318.9,,,,11.07,,,
2020-04-26,,DS,353.1,,,,10.97,,,
2020-04-27,,DS,345.4,,,,11.08,,,
2020-04-29,,DS,344.6,,,,11.10,,,
2020-04-30,,DS,366.0,,,,09.87,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-04-01,318.92,22.61,28
