#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-03,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,5375

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-09-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2020-09-04,,DS,280.1,,,,10.83,,,
2020-09-05,,DS,292.8,,,,10.67,,,
2020-09-06,,DS,301.3,,,,11.83,,,
2020-09-07,,DS,286.0,,,,10.08,,,
2020-09-08,,DS,266.7,,,,10.17,,,
2020-09-10,,DS,281.3,,,,10.50,,,
2020-09-11,,DS,310.4,,,,12.10,,,
2020-09-12,,DS,274.1,,,,10.17,,,
2020-09-13,,DS,267.5,,,,12.50,,,
2020-09-20,,DS,257.3,,,,11.50,,,
2020-09-21,,DS,250.2,,,,11.02,,,
2020-09-23,,DS,270.7,,,,11.27,,,
2020-09-24,,DS,273.4,,,,09.80,,,
2020-09-25,,DS,313.6,,,,11.25,,,
2020-09-29,,DS,268.1,,,,13.20,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-09-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-09-04,279.57,18.42,15
