#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-12-06,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,5375

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-11-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2020-11-04,,DS,282.5,,,,12.12,,,
2020-11-05,,DS,283.5,,,,12.85,,,
2020-11-06,,DS,278.2,,,,12.05,,,
2020-11-08,,DS,276.5,,,,12.10,,,
2020-11-09,,DS,276.9,,,,12.17,,,
2020-11-12,,DS,280.6,,,,12.13,,,
2020-11-13,,DS,279.6,,,,12.28,,,
2020-11-14,,DS,286.0,,,,12.28,,,
2020-11-18,,DS,208.5,,,,12.45,,,
2020-11-19,,DS,297.0,,,,13.30,,,
2020-11-20,,DS,279.4,,,,12.32,,,
2020-11-21,,DS,257.7,,,,12.48,,,
2020-11-25,,DS,276.5,,,,12.07,,,
2020-11-28,,DS,252.6,,,,13.97,,,
2020-11-29,,DS,269.5,,,,12.05,,,
2020-11-30,,DS,275.2,,,,12.40,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-11-04,272.51,19.96,16
