#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-06-10,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,5375

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2020-05-01,,DS,367.2,,,,10.43,,,
2020-05-02,,DS,363.7,,,,14.13,,,
2020-05-03,,DS,340.0,,,,12.18,,,
2020-05-04,,DS,324.4,,,,11.07,,,
2020-05-05,,DS,337.5,,,,11.33,,,
2020-05-06,,DS,343.5,,,,11.28,,,
2020-05-07,,DS,331.2,,,,11.30,,,
2020-05-08,,DS,322.1,,,,11.35,,,
2020-05-10,,DS,326.9,,,,11.20,,,
2020-05-12,,DS,353.1,,,,11.40,,,
2020-05-13,,DS,324.3,,,,12.55,,,
2020-05-14,,DS,334.1,,,,11.78,,,
2020-05-15,,DS,328.1,,,,11.32,,,
2020-05-16,,DS,328.3,,,,10.15,,,
2020-05-17,,DS,313.3,,,,11.32,,,
2020-05-18,,DS,311.9,,,,11.02,,,
2020-05-19,,DS,308.4,,,,12.07,,,
2020-05-20,,DS,300.5,,,,12.33,,,
2020-05-21,,DS,298.9,,,,11.17,,,
2020-05-22,,DS,294.9,,,,10.87,,,
2020-05-24,,DS,343.1,,,,10.57,,,
2020-05-26,,DS,314.7,,,,11.33,,,
2020-05-27,,DS,315.4,,,,11.20,,,
2020-05-28,,DS,342.3,,,,12.50,,,
2020-05-29,,DS,329.6,,,,11.60,,,
2020-05-30,,DS,323.7,,,,10.82,,,
2020-05-31,,DS,321.7,,,,11.27,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-05-01,327.51,17.98,27
