#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-08-13,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,5375

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2020-07-01,,DS,293.0,,,,13.18,,,
2020-07-03,,DS,305.7,,,,11.12,,,
2020-07-04,,DS,303.7,,,,12.67,,,
2020-07-05,,DS,286.9,,,,11.97,,,
2020-07-07,,DS,303.3,,,,11.58,,,
2020-07-09,,DS,298.6,,,,11.03,,,
2020-07-11,,DS,339.8,,,,11.10,,,
2020-07-12,,DS,315.3,,,,11.08,,,
2020-07-14,,DS,319.0,,,,11.92,,,
2020-07-18,,DS,307.2,,,,09.80,,,
2020-07-19,,DS,316.5,,,,11.83,,,
2020-07-20,,DS,313.0,,,,12.95,,,
2020-07-21,,DS,312.8,,,,10.83,,,
2020-07-22,,DS,301.3,,,,11.17,,,
2020-07-23,,DS,306.7,,,,11.67,,,
2020-07-24,,DS,307.8,,,,09.00,,,
2020-07-25,,DS,303.9,,,,11.47,,,
2020-07-26,,DS,324.8,,,,09.95,,,
2020-07-27,,DS,298.1,,,,11.17,,,
2020-07-28,,DS,298.4,,,,10.92,,,
2020-07-29,,DS,296.6,,,,09.93,,,
2020-07-30,,DS,290.3,,,,10.82,,,
2020-07-31,,DS,288.0,,,,10.72,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-07-01,305.68,12.37,23
