#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-03,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,5375

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2020-08-01,,DS,286.5,,,,11.25,,,
2020-08-02,,DS,300.9,,,,10.92,,,
2020-08-04,,DS,305.7,,,,12.12,,,
2020-08-05,,DS,301.2,,,,11.50,,,
2020-08-06,,DS,295.4,,,,10.30,,,
2020-08-07,,DS,306.4,,,,11.72,,,
2020-08-08,,DS,295.2,,,,11.17,,,
2020-08-09,,DS,293.6,,,,12.17,,,
2020-08-10,,DS,293.3,,,,11.08,,,
2020-08-11,,DS,290.0,,,,10.17,,,
2020-08-12,,DS,286.4,,,,10.88,,,
2020-08-13,,DS,287.9,,,,12.67,,,
2020-08-14,,DS,293.9,,,,11.42,,,
2020-08-15,,DS,299.8,,,,10.17,,,
2020-08-16,,DS,305.8,,,,09.50,,,
2020-08-17,,DS,300.8,,,,09.33,,,
2020-08-18,,DS,303.8,,,,10.08,,,
2020-08-19,,DS,290.4,,,,10.50,,,
2020-08-20,,DS,278.3,,,,10.92,,,
2020-08-22,,DS,298.2,,,,11.83,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-08-22

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-08-01,295.68,7.60,20
