#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-07-09,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,5375

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2020-06-01,,DS,315.3,,,,11.53,,,
2020-06-02,,DS,313.5,,,,11.25,,,
2020-06-03,,DS,328.7,,,,11.50,,,
2020-06-06,,DS,333.1,,,,12.02,,,
2020-06-08,,DS,355.1,,,,11.85,,,
2020-06-10,,DS,333.6,,,,10.80,,,
2020-06-13,,DS,313.9,,,,11.57,,,
2020-06-16,,DS,325.6,,,,11.15,,,
2020-06-18,,DS,334.4,,,,11.77,,,
2020-06-21,,DS,308.4,,,,11.33,,,
2020-06-22,,DS,299.3,,,,11.13,,,
2020-06-23,,DS,298.8,,,,10.85,,,
2020-06-24,,DS,304.1,,,,11.25,,,
2020-06-25,,DS,303.6,,,,11.02,,,
2020-06-29,,DS,300.5,,,,11.87,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-06-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-06-01,317.86,16.58,15
