#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-04-14,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,5375

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2020-03-01,,DS,332.6,,,,13.03,,,
2020-03-04,,DS,354.8,,,,13.18,,,
2020-03-08,,DS,355.7,,,,12.37,,,
2020-03-12,,DS,311.3,,,,12.52,,,
2020-03-15,,DS,342.7,,,,13.52,,,
2020-03-16,,DS,367.0,,,,11.53,,,
2020-03-17,,DS,341.2,,,,11.35,,,
2020-03-19,,DS,311.8,,,,12.27,,,
2020-03-20,,DS,304.8,,,,11.82,,,
2020-03-22,,DS,359.1,,,,11.63,,,
2020-03-23,,DS,371.2,,,,12.15,,,
2020-03-24,,DS,352.3,,,,12.35,,,
2020-03-25,,DS,332.8,,,,12.40,,,
2020-03-26,,DS,362.4,,,,12.43,,,
2020-03-27,,DS,366.4,,,,13.43,,,
2020-03-28,,DS,345.6,,,,12.33,,,
2020-03-29,,DS,315.2,,,,07.32,,,
2020-03-30,,DS,389.7,,,,11.08,,,
2020-03-31,,DS,355.8,,,,11.27,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-03-01,345.92,23.04,19
