*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-124,064

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-01-01,8,3,318.6,,,,,7,,
1990-01-02,8,3,312.8,,,,,5,,
1990-01-03,8,3,301.1,,,,,4,,
1990-01-04,8,3,337.1,,,,,7,,
1990-01-05,8,3,379.0,,,,,7,,
1990-01-06,8,3,345.9,,,,,7,,
1990-01-08,8,3,356.6,,,,,4,,
1990-01-09,8,3,329.3,,,,,4,,
1990-01-10,8,3,312.8,,,,,5,,
1990-01-13,8,3,318.6,,,,,7,,
1990-01-14,8,3,274.8,,,,,7,,
1990-01-16,8,3,312.8,,,,,7,,
1990-01-18,8,3,287.4,,,,,6,,
1990-01-22,8,3,366.3,,,,,6,,
1990-01-23,8,3,388.7,,,,,7,,
1990-01-25,8,3,312.8,,,,,3,,
1990-01-26,8,3,356.6,,,,,7,,
1990-01-27,8,3,325.4,,,,,7,,
1990-01-30,8,3,360.5,,,,,7,,
1990-01-31,8,3,347.8,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-01-01,332,30,20
