*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-124,456

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-08-01,8,3,340.0,,,,,7,,
1990-08-02,8,0,320.5,,,,,5,,
1990-08-03,8,3,335.2,,,,,7,,
1990-08-04,8,0,329.3,,,,,4,,
1990-08-05,8,3,340.0,,,,,7,,
1990-08-06,8,0,315.7,,,,,5,,
1990-08-07,8,3,331.3,,,,,7,,
1990-08-08,8,0,345.9,,,,,2,,
1990-08-09,8,0,310.8,,,,,7,,
1990-08-10,8,3,333.2,,,,,7,,
1990-08-11,8,0,312.8,,,,,7,,
1990-08-12,8,0,318.6,,,,,7,,
1990-08-13,8,0,311.8,,,,,5,,
1990-08-14,8,0,317.6,,,,,4,,
1990-08-15,8,0,313.7,,,,,7,,
1990-08-16,8,0,337.1,,,,,5,,
1990-08-17,8,0,326.4,,,,,4,,
1990-08-18,8,0,320.5,,,,,4,,
1990-08-19,8,0,302.0,,,,,2,,
1990-08-20,8,3,304.0,,,,,6,,
1990-08-21,8,3,305.0,,,,,7,,
1990-08-22,8,0,302.0,,,,,6,,
1990-08-23,8,0,313.7,,,,,5,,
1990-08-24,8,3,325.4,,,,,7,,
1990-08-25,8,3,321.5,,,,,7,,
1990-08-26,8,0,309.8,,,,,5,,
1990-08-27,8,0,306.9,,,,,6,,
1990-08-28,8,0,303.0,,,,,7,,
1990-08-29,8,0,321.5,,,,,6,,
1990-08-30,8,0,314.7,,,,,7,,
1990-08-31,8,3,320.5,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-08-01,320,12,31
