*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-124,064

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-03-01,8,3,353.7,,,,,6,,
1990-03-02,8,3,343.0,,,,,5,,
1990-03-03,8,0,373.2,,,,,3,,
1990-03-05,8,3,409.2,,,,,2,,
1990-03-06,8,0,384.8,,,,,3,,
1990-03-08,8,3,382.9,,,,,4,,
1990-03-10,8,3,333.2,,,,,3,,
1990-03-11,8,3,392.6,,,,,7,,
1990-03-12,8,3,365.4,,,,,2,,
1990-03-14,8,3,350.7,,,,,3,,
1990-03-16,8,0,364.4,,,,,7,,
1990-03-18,8,3,353.7,,,,,2,,
1990-03-19,8,0,310.8,,,,,7,,
1990-03-20,8,3,317.6,,,,,7,,
1990-03-21,8,3,358.5,,,,,5,,
1990-03-23,8,3,315.7,,,,,7,,
1990-03-24,8,3,353.7,,,,,5,,
1990-03-27,8,3,362.4,,,,,7,,
1990-03-28,8,3,342.0,,,,,7,,
1990-03-29,8,3,369.3,,,,,7,,
1990-03-30,8,3,379.0,,,,,7,,
1990-03-31,8,3,392.6,,,,,5,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-03-01,359,26,22
