*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-124,456

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-10-01,8,3,307.9,,,,,7,,
1990-10-02,8,3,305.9,,,,,5,,
1990-10-03,8,3,291.3,,,,,7,,
1990-10-04,8,0,319.6,,,,,4,,
1990-10-05,8,0,315.7,,,,,4,,
1990-10-06,8,3,295.2,,,,,7,,
1990-10-07,8,3,299.1,,,,,3,,
1990-10-08,8,3,294.2,,,,,7,,
1990-10-09,8,0,255.3,,,,,5,,
1990-10-11,8,0,270.9,,,,,3,,
1990-10-12,8,3,266.0,,,,,7,,
1990-10-13,8,0,290.3,,,,,3,,
1990-10-14,8,0,302.0,,,,,2,,
1990-10-15,8,3,298.1,,,,,7,,
1990-10-16,8,3,267.0,,,,,7,,
1990-10-17,8,0,285.5,,,,,6,,
1990-10-18,8,0,262.1,,,,,4,,
1990-10-19,8,0,253.3,,,,,3,,
1990-10-20,8,3,242.6,,,,,7,,
1990-10-21,8,3,244.5,,,,,7,,
1990-10-22,8,3,267.9,,,,,5,,
1990-10-23,8,3,303.0,,,,,7,,
1990-10-24,8,0,277.7,,,,,5,,
1990-10-25,8,3,288.4,,,,,7,,
1990-10-27,8,3,304.0,,,,,7,,
1990-10-29,8,3,303.0,,,,,7,,
1990-10-30,8,3,286.4,,,,,7,,
1990-10-31,8,3,286.4,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-10-01,285,21,28
