*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-124,456

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-05-01,8,0,382.9,,,,,6,,
1990-05-02,8,3,388.7,,,,,7,,
1990-05-04,8,3,363.4,,,,,5,,
1990-05-05,8,0,372.2,,,,,3,,
1990-05-06,8,0,370.2,,,,,3,,
1990-05-07,8,0,357.6,,,,,3,,
1990-05-08,8,0,375.1,,,,,3,,
1990-05-09,8,0,368.3,,,,,2,,
1990-05-10,8,0,352.7,,,,,7,,
1990-05-11,8,0,341.0,,,,,2,,
1990-05-12,8,3,364.4,,,,,7,,
1990-05-13,8,3,391.7,,,,,7,,
1990-05-14,8,0,359.5,,,,,7,,
1990-05-15,8,0,356.6,,,,,7,,
1990-05-16,8,0,360.5,,,,,3,,
1990-05-17,8,0,348.8,,,,,3,,
1990-05-18,8,0,363.4,,,,,7,,
1990-05-19,8,3,349.8,,,,,7,,
1990-05-20,8,3,336.1,,,,,7,,
1990-05-21,8,0,363.4,,,,,3,,
1990-05-22,8,0,374.1,,,,,7,,
1990-05-23,8,0,360.5,,,,,3,,
1990-05-24,8,0,346.9,,,,,5,,
1990-05-25,8,3,337.1,,,,,7,,
1990-05-26,8,0,326.4,,,,,4,,
1990-05-27,8,3,332.2,,,,,7,,
1990-05-28,8,3,326.4,,,,,6,,
1990-05-29,8,3,327.4,,,,,2,,
1990-05-30,8,3,316.6,,,,,7,,
1990-05-31,8,3,328.3,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-05-01,355,20,30
