*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-124,064

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-04-01,8,3,377.1,,,,,3,,
1990-04-03,8,0,336.1,,,,,5,,
1990-04-04,8,0,337.1,,,,,7,,
1990-04-05,8,0,318.6,,,,,7,,
1990-04-06,8,0,333.2,,,,,7,,
1990-04-07,8,0,347.8,,,,,7,,
1990-04-08,8,0,358.5,,,,,4,,
1990-04-09,8,3,334.2,,,,,7,,
1990-04-10,8,3,392.6,,,,,7,,
1990-04-11,8,3,381.9,,,,,7,,
1990-04-12,8,3,395.6,,,,,7,,
1990-04-13,8,3,394.6,,,,,7,,
1990-04-14,8,3,395.6,,,,,6,,
1990-04-15,8,0,370.2,,,,,2,,
1990-04-16,8,0,359.5,,,,,7,,
1990-04-17,8,0,369.3,,,,,7,,
1990-04-18,8,3,383.9,,,,,7,,
1990-04-19,8,0,389.7,,,,,1,,
1990-04-20,8,0,384.8,,,,,7,,
1990-04-21,8,0,378.0,,,,,3,,
1990-04-22,8,0,376.1,,,,,7,,
1990-04-23,8,3,380.0,,,,,5,,
1990-04-24,8,3,355.6,,,,,7,,
1990-04-25,8,3,349.8,,,,,5,,
1990-04-26,8,3,358.5,,,,,4,,
1990-04-27,8,3,358.5,,,,,4,,
1990-04-28,8,3,378.0,,,,,6,,
1990-04-29,8,3,361.5,,,,,7,,
1990-04-30,8,3,366.3,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-04-01,366,21,29
