*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-124,456

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-11-01,8,3,269.9,,,,,7,,
1990-11-02,8,3,265.0,,,,,2,,
1990-11-03,8,3,239.7,,,,,7,,
1990-11-04,8,3,246.5,,,,,7,,
1990-11-05,8,3,249.4,,,,,7,,
1990-11-07,8,3,281.6,,,,,7,,
1990-11-08,8,3,298.1,,,,,7,,
1990-11-09,8,3,303.0,,,,,7,,
1990-11-10,8,3,303.0,,,,,7,,
1990-11-11,8,0,294.2,,,,,3,,
1990-11-14,8,3,299.1,,,,,7,,
1990-11-15,8,3,282.5,,,,,6,,
1990-11-18,8,3,279.6,,,,,7,,
1990-11-19,8,3,298.1,,,,,4,,
1990-11-20,8,3,292.3,,,,,3,,
1990-11-22,8,3,286.4,,,,,7,,
1990-11-23,8,3,274.8,,,,,7,,
1990-11-26,8,3,293.3,,,,,7,,
1990-11-27,8,3,294.2,,,,,7,,
1990-11-28,8,3,266.0,,,,,7,,
1990-11-29,8,3,290.3,,,,,7,,
1990-11-30,8,3,284.5,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-11-01,281,18,22
