*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-124,456

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-06-02,8,3,316.6,,,,,7,,
1990-06-03,8,3,305.9,,,,,7,,
1990-06-04,8,3,341.0,,,,,7,,
1990-06-05,8,3,336.1,,,,,7,,
1990-06-06,8,3,331.3,,,,,7,,
1990-06-07,8,3,348.8,,,,,6,,
1990-06-08,8,3,323.5,,,,,7,,
1990-06-09,8,3,333.2,,,,,6,,
1990-06-10,8,3,344.9,,,,,6,,
1990-06-11,8,0,341.0,,,,,2,,
1990-06-12,8,3,326.4,,,,,7,,
1990-06-13,8,3,339.1,,,,,3,,
1990-06-14,8,3,352.7,,,,,7,,
1990-06-16,8,3,321.5,,,,,7,,
1990-06-17,8,3,338.1,,,,,7,,
1990-06-18,8,0,340.0,,,,,8,,
1990-06-19,8,0,350.7,,,,,6,,
1990-06-20,8,0,348.8,,,,,4,,
1990-06-21,8,3,347.8,,,,,7,,
1990-06-22,8,3,341.0,,,,,7,,
1990-06-23,8,0,343.9,,,,,6,,
1990-06-24,8,0,337.1,,,,,4,,
1990-06-26,8,3,348.8,,,,,7,,
1990-06-27,8,3,339.1,,,,,7,,
1990-06-28,8,3,351.7,,,,,5,,
1990-06-29,8,0,346.9,,,,,6,,
1990-06-30,8,0,324.4,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-06-02,338,12,27
