*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-124,456

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-09-01,8,3,333.2,,,,,7,,
1990-09-02,8,0,343.9,,,,,6,,
1990-09-03,8,3,325.4,,,,,7,,
1990-09-04,8,0,319.6,,,,,2,,
1990-09-05,8,3,311.8,,,,,4,,
1990-09-06,8,0,305.9,,,,,5,,
1990-09-07,8,3,293.3,,,,,7,,
1990-09-08,8,3,314.7,,,,,7,,
1990-09-09,8,0,289.4,,,,,6,,
1990-09-11,8,3,323.5,,,,,7,,
1990-09-12,8,3,319.6,,,,,7,,
1990-09-13,8,3,314.7,,,,,4,,
1990-09-14,8,3,312.8,,,,,7,,
1990-09-15,8,0,345.9,,,,,3,,
1990-09-16,8,0,306.9,,,,,4,,
1990-09-17,8,3,293.3,,,,,7,,
1990-09-18,8,3,310.8,,,,,7,,
1990-09-19,8,0,321.5,,,,,3,,
1990-09-20,8,3,309.8,,,,,7,,
1990-09-21,8,3,334.2,,,,,7,,
1990-09-22,8,3,303.0,,,,,7,,
1990-09-23,8,3,307.9,,,,,7,,
1990-09-24,8,0,296.2,,,,,5,,
1990-09-25,8,0,271.8,,,,,7,,
1990-09-26,8,3,289.4,,,,,7,,
1990-09-27,8,3,299.1,,,,,7,,
1990-09-28,8,3,310.8,,,,,5,,
1990-09-29,8,3,307.9,,,,,7,,
1990-09-30,8,3,334.2,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-09-01,312,17,29
