*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-124,456

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-07-01,8,0,298.1,,,,,4,,
1990-07-02,8,0,304.0,,,,,7,,
1990-07-03,8,0,303.0,,,,,7,,
1990-07-04,8,0,308.9,,,,,7,,
1990-07-05,8,0,308.9,,,,,7,,
1990-07-06,8,0,305.0,,,,,3,,
1990-07-07,8,0,310.8,,,,,5,,
1990-07-08,8,0,313.7,,,,,3,,
1990-07-09,8,0,326.4,,,,,2,,
1990-07-10,8,3,338.1,,,,,5,,
1990-07-11,8,0,311.8,,,,,3,,
1990-07-12,8,0,311.8,,,,,7,,
1990-07-13,8,0,308.9,,,,,7,,
1990-07-14,8,0,312.8,,,,,5,,
1990-07-15,8,3,305.0,,,,,7,,
1990-07-16,8,0,306.9,,,,,4,,
1990-07-17,8,0,312.8,,,,,6,,
1990-07-18,8,3,303.0,,,,,7,,
1990-07-19,8,0,292.3,,,,,2,,
1990-07-20,8,0,290.3,,,,,3,,
1990-07-21,8,0,302.0,,,,,3,,
1990-07-22,8,0,310.8,,,,,4,,
1990-07-23,8,0,307.9,,,,,5,,
1990-07-24,8,0,301.1,,,,,7,,
1990-07-25,8,0,300.1,,,,,5,,
1990-07-26,8,0,322.5,,,,,7,,
1990-07-27,8,3,312.8,,,,,7,,
1990-07-28,8,0,340.0,,,,,7,,
1990-07-29,8,3,340.0,,,,,7,,
1990-07-30,8,0,344.9,,,,,7,,
1990-07-31,8,3,348.8,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-07-01,313,15,31
