
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1986-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-01-01,0,2,367.0,,,,17,,,
1986-01-02,0,2,351.0,,,,15,,,
1986-01-03,3,3,315.0,,,,15,,,
1986-01-06,3,3,378.0,,,,15,,,
1986-01-07,0,0,407.0,,,,16,,,
1986-01-08,0,2,310.0,,,,19,,,
1986-01-09,3,3,295.0,,,,19,,,
1986-01-10,3,3,306.0,,,,19,,,
1986-01-11,0,0,353.0,,,,17,,,
1986-01-12,3,3,303.0,,,,15,,,
1986-01-16,0,0,462.0,,,,17,,,
1986-01-17,3,3,316.0,,,,17,,,
1986-01-19,0,0,348.0,,,,17,,,
1986-01-23,0,0,336.0,,,,17,,,
1986-01-24,0,0,352.0,,,,17,,,
1986-01-25,3,3,312.0,,,,19,,,
1986-01-29,0,0,404.0,,,,15,,,
1986-01-30,0,0,374.0,,,,17,,,
1986-01-31,0,0,442.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1986-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-01-01,354.3,47.9,19
