
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,086

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1986-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-10-01,0,3,290.0,,,,17,,,
1986-10-02,0,0,274.0,,,,19,,,
1986-10-03,0,0,297.0,,,,15,,,
1986-10-04,0,3,303.0,,,,17,,,
1986-10-05,0,3,321.0,,,,15,,,
1986-10-07,0,3,344.0,,,,15,,,
1986-10-08,0,0,307.0,,,,15,,,
1986-10-11,0,0,287.0,,,,15,,,
1986-10-12,0,0,273.0,,,,17,,,
1986-10-13,0,3,296.0,,,,17,,,
1986-10-14,0,3,287.0,,,,14,,,
1986-10-15,0,0,307.0,,,,15,,,
1986-10-16,0,3,318.0,,,,19,,,
1986-10-18,0,0,323.0,,,,16,,,
1986-10-19,0,0,296.0,,,,16,,,
1986-10-20,0,0,280.0,,,,17,,,
1986-10-21,0,3,310.0,,,,17,,,
1986-10-22,0,3,313.0,,,,14,,,
1986-10-23,0,3,330.0,,,,17,,,
1986-10-25,0,0,271.0,,,,17,,,
1986-10-26,0,0,261.0,,,,19,,,
1986-10-27,0,3,295.0,,,,15,,,
1986-10-28,0,3,315.0,,,,17,,,
1986-10-29,0,0,264.0,,,,15,,,
1986-10-30,0,3,315.0,,,,17,,,
1986-10-31,0,0,293.0,,,,17,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1986-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-10-01,298.8,20.9,26

