
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1986-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-05-01,0,0,338.0,,,,15,,,
1986-05-03,0,3,395.0,,,,17,,,
1986-05-04,0,0,384.0,,,,19,,,
1986-05-06,0,0,358.0,,,,19,,,
1986-05-07,0,0,356.0,,,,17,,,
1986-05-08,0,3,347.0,,,,15,,,
1986-05-09,0,0,366.0,,,,17,,,
1986-05-10,0,3,393.0,,,,17,,,
1986-05-11,0,3,421.0,,,,17,,,
1986-05-12,0,0,390.0,,,,17,,,
1986-05-13,0,0,368.0,,,,17,,,
1986-05-14,0,0,353.0,,,,15,,,
1986-05-15,0,0,343.0,,,,17,,,
1986-05-16,0,0,362.0,,,,17,,,
1986-05-17,0,0,326.0,,,,19,,,
1986-05-18,0,0,311.0,,,,17,,,
1986-05-19,0,3,387.0,,,,15,,,
1986-05-21,3,3,315.0,,,,17,,,
1986-05-22,3,3,305.0,,,,16,,,
1986-05-24,0,3,372.0,,,,15,,,
1986-05-25,0,0,347.0,,,,18,,,
1986-05-26,0,0,345.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1986-05-26

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-05-01,358.3,29.6,22
