
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1986-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-03-01,0,2,464.0,,,,19,,,
1986-03-02,0,0,388.0,,,,18,,,
1986-03-03,0,0,416.0,,,,17,,,
1986-03-04,0,0,419.0,,,,16,,,
1986-03-05,0,2,392.0,,,,18,,,
1986-03-06,0,0,386.0,,,,15,,,
1986-03-09,0,0,412.0,,,,17,,,
1986-03-10,0,3,406.0,,,,17,,,
1986-03-12,0,3,406.0,,,,15,,,
1986-03-13,0,3,376.0,,,,17,,,
1986-03-17,0,0,406.0,,,,17,,,
1986-03-18,0,0,408.0,,,,14,,,
1986-03-20,0,0,416.0,,,,17,,,
1986-03-21,0,0,403.0,,,,17,,,
1986-03-22,0,0,399.0,,,,15,,,
1986-03-23,0,0,368.0,,,,19,,,
1986-03-24,0,0,403.0,,,,19,,,
1986-03-26,0,0,330.0,,,,18,,,
1986-03-27,0,3,378.0,,,,17,,,
1986-03-28,0,0,349.0,,,,17,,,
1986-03-29,0,0,320.0,,,,19,,,
1986-03-30,0,0,300.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1986-03-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-03-01,388.4,37.0,22
