
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1986-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-04-01,0,0,310.0,,,,19,,,
1986-04-03,0,0,389.0,,,,17,,,
1986-04-04,0,0,386.0,,,,17,,,
1986-04-05,0,0,395.0,,,,19,,,
1986-04-06,0,0,372.0,,,,19,,,
1986-04-09,0,3,492.0,,,,15,,,
1986-04-11,0,3,429.0,,,,19,,,
1986-04-13,0,3,420.0,,,,16,,,
1986-04-14,0,3,421.0,,,,16,,,
1986-04-15,0,0,393.0,,,,17,,,
1986-04-16,0,0,357.0,,,,17,,,
1986-04-18,0,0,373.0,,,,17,,,
1986-04-19,0,0,361.0,,,,17,,,
1986-04-20,0,0,332.0,,,,17,,,
1986-04-21,0,3,386.0,,,,16,,,
1986-04-22,0,3,375.0,,,,17,,,
1986-04-23,0,0,352.0,,,,16,,,
1986-04-24,0,3,382.0,,,,17,,,
1986-04-25,0,3,340.0,,,,17,,,
1986-04-26,0,2,326.0,,,,14,,,
1986-04-27,0,0,317.0,,,,19,,,
1986-04-28,0,0,321.0,,,,19,,,
1986-04-29,0,0,306.0,,,,17,,,
1986-04-30,0,0,314.0,,,,16,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1986-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-04-01,368.7,45.0,24
