#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-10-04,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-09-01,9,DS,274.5,12.7,23.30,7.15,1.93,16,1.367,0.2
2021-09-02,9,DS,267.9,20.0,22.87,3.60,1.09,6,1.519,-0.4
2021-09-03,9,DS,270.9,14.0,23.47,6.00,2.32,14,1.338,0.5
2021-09-04,,,,,,,,,,
2021-09-07,9,DS,279.7,6.1,5.00,5.28,5.14,2,1.117,2.4
2021-09-08,9,DS,269.5,15.3,22.90,6.23,2.14,17,1.377,0.9
2021-09-09,9,DS,267.1,14.6,23.48,7.62,2.71,17,1.429,0.5
2021-09-10,9,DS,266.4,9.7,23.48,5.07,2.47,15,1.250,0.1
2021-09-11,9,DS,257.5,6.6,23.50,2.92,1.18,9,1.436,1.0
2021-09-12,9,DS,243.0,0.0,1.00,1.00,1.00,1,1.428,1.3
2021-09-13,9,DS,262.3,16.3,22.92,6.30,1.28,17,1.551,0.2
2021-09-14,9,DS,269.4,14.9,23.38,6.67,1.97,9,1.486,0.4
2021-09-15,9,DS,282.5,21.9,23.15,7.57,3.20,10,1.521,0.8
2021-09-16,9,DS,276.8,10.3,0.80,4.40,1.70,7,1.343,0.2
2021-09-17,9,DS,276.2,10.3,0.97,3.82,2.27,4,1.218,0.7
2021-09-18,9,DS,276.1,13.5,23.53,5.82,2.60,13,1.324,0.3
2021-09-19,9,DS,263.6,15.9,22.90,6.10,1.63,13,1.480,0.7
2021-09-20,9,DS,263.2,13.7,23.67,7.02,2.75,12,1.350,0.8
2021-09-21,9,DS,270.9,15.5,1.05,7.33,2.88,4,1.446,0.5
2021-09-22,9,DS,285.1,11.5,1.32,6.10,3.60,6,1.211,1.0
2021-09-23,9,DS,272.4,6.6,0.85,5.13,2.36,9,1.262,0.0
2021-09-24,9,DS,272.9,15.2,23.67,7.15,2.44,18,1.490,0.0
2021-09-25,9,DS,283.7,13.9,23.22,5.98,2.19,14,1.387,0.2
2021-09-26,9,DS,282.1,15.8,23.22,7.12,2.75,19,1.470,0.1
2021-09-27,9,DS,276.6,16.8,22.97,7.12,2.14,16,1.527,-0.3
2021-09-28,9,DS,263.8,16.7,23.02,4.78,0.88,8,1.761,-0.2
2021-09-29,9,DS,274.0,10.9,23.62,4.40,1.45,11,1.457,-0.6
2021-09-30,9,DS,260.4,13.1,22.98,4.25,1.37,15,1.492,0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-09-01,270.7,9.2,27
