*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-06,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-06-06,9,DS,305.9,9.4,,,20,2,1.42,0.0
1988-06-07,9,DS,339.5,22.4,,,20,16,1.49,0.0
1988-06-08,9,DS,331.2,7.6,,,19,34,1.55,0.5
1988-06-09,9,DS,307.1,4.6,,,19,39,1.58,1.4
1988-06-10,9,DS,316.1,9.6,,,16,20,1.49,1.3
1988-06-11,9,ZS,329.9,5.2,,,18,31,1.42,1.3
1988-06-12,9,DS,354.4,0,,,22,1,1.56,0.3
1988-06-13,9,DS,347,3.7,,,20,23,1.53,0.3
1988-06-14,9,DS,347.7,4.6,,,18,26,1.69,-0.4
1988-06-15,9,DS,347.1,2.9,,,19,16,1.42,-0.1
1988-06-16,9,DS,322.7,2.1,,,18,34,1.53,0.7
1988-06-17,9,DS,332.7,0,,,17,1,1.29,-1.0
1988-06-22,9,DS,349.1,4.8,,,18,18,1.43,-1.5
1988-06-23,9,DS,342.2,3.4,,,18,41,1.62,-2.3
1988-06-24,9,DS,338.3,1.9,,,18,10,1.28,-2.4
1988-06-25,9,DS,348.5,2.5,,,17,27,1.42,-2.1
1988-06-26,9,DS,333.2,7.2,,,17,31,1.49,-1.7
1988-06-27,9,DS,303.6,6.3,,,18,36,1.55,-1.5
1988-06-28,9,DS,306.6,1,,,15,12,1.66,-1.2
1988-06-29,9,DS,305.8,1.8,,,18,43,1.6,-1.1
1988-06-30,9,DS,295.1,1.5,,,19,33,1.59,-0.8

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-06-01,328.7,18.6,21
